"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","24","24","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","105","101","4","0.961904761904762"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","350","342","8","0.977142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","297","267","30","0.898989898989899"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","155","153","2","0.987096774193548"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1183","1110","73","0.938292476754015"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","505","479","26","0.948514851485148"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","605","573","32","0.947107438016529"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","979","863","116","0.881511746680286"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","186","177","9","0.951612903225806"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","268","255","13","0.951492537313433"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","322","314","8","0.975155279503106"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","582","546","36","0.938144329896907"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","199","195","4","0.979899497487437"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","282","275","7","0.975177304964539"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1065","1020","45","0.957746478873239"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","697","661","36","0.948350071736011"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","231","225","6","0.974025974025974"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","247","239","8","0.967611336032389"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","978","869","109","0.888548057259714"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","156","148","8","0.948717948717949"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","282","247","35","0.875886524822695"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","107","105","2","0.981308411214953"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1031","948","83","0.919495635305529"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","267","243","24","0.910112359550562"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","159","158","1","0.993710691823899"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","721","692","29","0.959778085991678"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","426","399","27","0.936619718309859"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1487","1402","85","0.942837928715535"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2112","2055","57","0.973011363636364"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","371","361","10","0.973045822102426"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1110","1062","48","0.956756756756757"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","387","352","35","0.909560723514212"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","256","251","5","0.98046875"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","596","572","24","0.959731543624161"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","462","446","16","0.965367965367965"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","431","402","29","0.932714617169374"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","444","393","51","0.885135135135135"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","420","380","40","0.904761904761905"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","143","135","8","0.944055944055944"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","745","713","32","0.957046979865772"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","269","264","5","0.981412639405205"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","368","349","19","0.948369565217391"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","868","844","24","0.972350230414747"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","290","279","11","0.962068965517241"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","241","232","9","0.962655601659751"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","136","132","4","0.970588235294118"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","197","193","4","0.979695431472081"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","291","264","27","0.907216494845361"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1054","1000","54","0.94876660341556"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","687","661","26","0.962154294032023"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","258","248","10","0.961240310077519"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","240","233","7","0.970833333333333"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","232","215","17","0.926724137931034"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","298","278","20","0.932885906040268"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","560","498","62","0.889285714285714"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","268","260","8","0.970149253731343"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2112","2045","67","0.968276515151515"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1138","1120","18","0.984182776801406"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","181","175","6","0.966850828729282"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","857","827","30","0.964994165694282"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","248","241","7","0.971774193548387"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1161","1062","99","0.914728682170543"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","490","479","11","0.977551020408163"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","123","119","4","0.967479674796748"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","392","367","25","0.936224489795918"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","453","403","50","0.88962472406181"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","297","281","16","0.946127946127946"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","521","473","48","0.907869481765835"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","520","490","30","0.942307692307692"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","179","176","3","0.983240223463687"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1428","1331","97","0.932072829131653"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","981","953","28","0.971457696228338"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","314","282","32","0.898089171974522"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","559","518","41","0.926654740608229"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","286","282","4","0.986013986013986"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","199","196","3","0.984924623115578"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","245","238","7","0.971428571428571"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","188","174","14","0.925531914893617"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","234","229","5","0.978632478632479"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","274","260","14","0.948905109489051"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","298","276","22","0.926174496644295"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","684","668","16","0.976608187134503"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","811","770","41","0.94944512946979"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","545","522","23","0.957798165137615"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1284","1188","96","0.925233644859813"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","258","251","7","0.972868217054264"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","925","876","49","0.947027027027027"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","200","199","1","0.995"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","152","150","2","0.986842105263158"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","341","312","29","0.914956011730205"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","263","250","13","0.950570342205323"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","349","323","26","0.925501432664756"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","622","591","31","0.95016077170418"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","489","474","15","0.969325153374233"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","960","913","47","0.951041666666667"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1522","1383","139","0.908672798948752"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","243","214","29","0.880658436213992"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","286","279","7","0.975524475524476"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","173","169","4","0.976878612716763"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","225","222","3","0.986666666666667"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","327","307","20","0.938837920489297"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1331","1258","73","0.945154019534185"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","294","289","5","0.982993197278912"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","225","204","21","0.906666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","191","182","9","0.952879581151832"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","246","241","5","0.979674796747967"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","188","175","13","0.930851063829787"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","394","371","23","0.941624365482233"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","338","326","12","0.964497041420118"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","400","396","4","0.99"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1263","1225","38","0.969912905779889"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","253","237","16","0.936758893280632"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","807","776","31","0.961586121437423"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","212","209","3","0.985849056603774"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","157","142","15","0.904458598726115"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","130","127","3","0.976923076923077"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","238","231","7","0.970588235294118"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","517","498","19","0.963249516441006"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","516","492","24","0.953488372093023"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","270","239","31","0.885185185185185"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","173","171","2","0.988439306358382"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","245","239","6","0.975510204081633"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","187","176","11","0.941176470588235"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","330","297","33","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","881","847","34","0.961407491486947"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","130","124","6","0.953846153846154"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","435","405","30","0.931034482758621"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","144","139","5","0.965277777777778"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","366","357","9","0.975409836065574"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1307","1208","99","0.924254016832441"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","433","423","10","0.976905311778291"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","554","521","33","0.94043321299639"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","294","272","22","0.925170068027211"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","567","530","37","0.934744268077601"
