62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43009,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,36.5,7.5,82.95%,,5.5,11,9,11,1.5,2.5,1,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,18,2.5,87.80%,,5.5,2.5,4,6,1,1,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35,31,4,88.57%,,7.5,5.5,6.5,11.5,2,0.5,0.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,86,76.5,9.5,88.95%,,26.5,12.5,12.5,25,1,1.5,2,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,25,0.5,98.04%,,11.5,5.5,2,6,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,85,72,13,84.71%,,13.5,10.5,9,39,3.5,3.5,2.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,34.5,16.5,67.65%,,6,6.5,7,15,5,2,3.5,6
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,34,32,2,94.12%,,10.5,4,8,9.5,0,1.5,0.5,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,53.5,15,78.10%,,24,4,7.5,18,7,2.5,3,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,19,3,86.36%,,3.5,5.5,5,5,0.5,2,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0.5,0,0.5,0.5,0.5,0.5,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,46.5,17,73.23%,,15.5,4,11,16,3.5,7.5,4.5,1.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,57.5,48.5,9,84.35%,,18,5.5,11,14,5.5,1.5,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,32,12,72.73%,,15,1,7.5,8.5,2,4,3,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,43,7.5,85.15%,,10.5,8,5.5,19,2,2.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,68,12.5,84.47%,,15.5,10.5,17,25,3.5,2,5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,21,0.5,97.67%,,6,1,6,8,0,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,32.5,7,82.28%,,5.5,5,13.5,8.5,2,2.5,1.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,30.5,7,81.33%,,16,2.5,3,9,1,3,1.5,1.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,33.5,11.5,74.44%,,11,3,4,15.5,2.5,4,3.5,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,27,6.5,80.60%,,6,6,3,12,0,3,1,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,77.5,13,85.64%,,19.5,13.5,16,28.5,2,7.5,1.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,28.5,24.5,4,85.96%,,11,4,3.5,6,2,1.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,22,18.5,3.5,84.09%,,2,2,1.5,13,2,0,0.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,78.5,16,83.07%,,30.5,12,14.5,21.5,5,4,3.5,3.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,33,3.5,90.41%,,9.5,3,10.5,10,1,1,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,20,12.5,61.54%,,9,4,1,6,3,4.5,2,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,44,31.5,12.5,71.59%,,9,3,7,12.5,4,1.5,1.5,5.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,14.5,13,1.5,89.66%,,4,3,3.5,2.5,0,0.5,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,1.5,3,33.33%,,0,0,0.5,1,0.5,1,1.5,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,90.5,73.5,17,81.22%,,22,12.5,12.5,26.5,8,4,3.5,1.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,63,42,21,66.67%,,8,7,7.5,19.5,5,6.5,4.5,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32.5,25,7.5,76.92%,,5.5,0,8.5,11,2.5,1.5,1.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,72.5,6.5,91.77%,,20.5,7,16.5,28.5,1.5,3.5,0.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,29.5,6,83.10%,,10,4,5,10.5,1,3,1.5,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15,13.5,1.5,90.00%,,3.5,1,4,5,0.5,0,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,70.5,23.5,75.00%,,11.5,9,18,32,8,6,4.5,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,47.5,7.5,86.36%,,13.5,5.5,10,18.5,3,2.5,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,51.5,31.5,62.05%,,9.5,6,6,30,7,12,4.5,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,48.5,14.5,76.98%,,23,5,5.5,15,6.5,1.5,2.5,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26.5,4.5,85.48%,,6.5,7,7.5,5.5,2.5,0.5,0,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,101,17,85.59%,,25,18,27,31,4,7,3,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,9.5,2.5,79.17%,,1,1.5,3.5,3.5,0.5,0.5,1,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,126,103.5,22.5,82.14%,,27,16,22.5,38,8,3.5,6,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,49,42.5,6.5,86.73%,,7,7,12,16.5,0,1,3,2.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,67.5,54,13.5,80.00%,,11,5,17,21,9.5,4,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,14,12,2,85.71%,,6,0.5,3,2.5,0.5,0,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,33,2.5,92.96%,,10,4.5,6,12.5,1,0,0.5,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,7,2,6,16,4,1,1.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,63,14.5,81.29%,,24,9,8,22,4,4.5,3,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,31.5,6,84.00%,,12.5,5,5.5,8.5,3.5,0,2,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,76.5,7,91.62%,,24.5,10,14.5,27.5,2.5,2,2.5,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,122,94.5,27.5,77.46%,,24,17.5,20,33,15,7,2.5,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,67,54.5,12.5,81.34%,,21,6,10,17.5,2.5,4.5,2.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.00%,,5.5,1,0.5,1.5,0.5,0,1,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,0.5,0,0,4,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,43,33,10,76.74%,,5,1.5,11.5,15,2,2,1,5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,17,2.5,87.18%,,5,4.5,3,4.5,0,2,0,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,49.5,38,11.5,76.77%,,5,1,4.5,27.5,1.5,5,2.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,62.5,9.5,86.81%,,11,11,15.5,25,2,1.5,2.5,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,31.5,13,70.79%,,5,7,6.5,13,6,2,1,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,34.5,1,97.18%,,11,7.5,7,9,0,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,83,60,23,72.29%,,19.5,5.5,13.5,21.5,7,4.5,4.5,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,86.5,79.5,7,91.91%,,26.5,9,11.5,32.5,2,3,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,40.5,7,85.26%,,19,3,3,15.5,1,3,2.5,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,113,20,84.96%,,43,13.5,20,36.5,8,4,3,5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,85.5,72.5,13,84.80%,,19.5,11,19.5,22.5,2.5,4,1.5,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,57,45,12,78.95%,,17,4.5,9,14.5,4,2,0.5,5.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,17.5,2,89.74%,,2,2,3.5,10,0,0.5,0,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,37,3.5,91.36%,,11.5,5,9.5,11,1.5,1,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,79,14,84.95%,,23,4.5,16.5,35,3,5.5,3,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66.5,51,15.5,76.69%,,7,8,7.5,28.5,6,4,2.5,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,31.5,24.5,7,77.78%,,6,4,7.5,7,0.5,3.5,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,36.5,14,72.28%,,8,3,8.5,17,4.5,4,0.5,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,33.5,6.5,83.75%,,4,5.5,8,16,2.5,2,0.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,98,82.5,15.5,84.18%,,15.5,16,14.5,36.5,6.5,3,2,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,103,21.5,82.73%,,39,12,25,27,5.5,8,6,2
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65.5,56,9.5,85.50%,,8,6.5,17,24.5,3,3,0.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,116.5,86,30.5,73.82%,,43,9,10,24,14.5,5.5,4.5,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,47,5,90.38%,,17.5,9,8,12.5,0,2.5,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,72.5,52,20.5,71.72%,,15,8.5,8.5,20,6,5,3.5,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,18.5,6,75.51%,,6,5,1,6.5,2.5,0.5,0.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63.5,52.5,11,82.68%,,7.5,6.5,12,26.5,5.5,1.5,1.5,2.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6,2.5,70.59%,,0,1,0,5,0,0.5,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,103.5,89.5,14,86.47%,,33,13.5,19,24,7.5,1,2.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140,120.5,19.5,86.07%,,42.5,17.5,26,34.5,4,6.5,2.5,6.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102.5,86.5,16,84.39%,,30.5,12,17,27,6,4,3,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,26.5,22,4.5,83.02%,,4,5.5,3,9.5,0.5,2,0.5,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,8,3,5,37.50%,,0,1,0,2,2,2.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,39.5,11,78.22%,,9,1.5,10,19,2.5,2.5,1.5,4.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,39.5,10,79.80%,,3.5,8,8.5,19.5,4,5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,19.5,5,79.59%,,2,3,2,12.5,1,2,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,33,7,82.50%,,11,11,3,8,3.5,2,0,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,40.5,32.5,8,80.25%,,9,5,6,12.5,2.5,2.5,1,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,88,20,81.48%,,11.5,13,32,31.5,7.5,5.5,3,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,53,8,86.89%,,15.5,15.5,8.5,13.5,2,2,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55,42.5,12.5,77.27%,,7,6,12,17.5,6,4,0.5,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110.5,88,22.5,79.64%,,22,18,17,31,5.5,7.5,5.5,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,6.5,3.5,65.00%,,2,1.5,1.5,1.5,2,0,1,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,23,4.5,83.64%,,5.5,2,4.5,11,1.5,0.5,1.5,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,35,7,83.33%,,14,1,7.5,12.5,3,2,2,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,20.5,19.5,1,95.12%,,4.5,3,6,6,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,39,8.5,82.11%,,8,4.5,7,19.5,4,1.5,1,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,33.5,28.5,5,85.07%,,9.5,5,9,5,2,1,0.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,26,2,92.86%,,8.5,5.5,4,8,2,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,67,63,4,94.03%,,12.5,18.5,19,13,0,1.5,2,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,92.16%,,5,4.5,7,7,0,0.5,0.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,38,15.5,71.03%,,9,6,7.5,15.5,8.5,3,2.5,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,15.5,4,79.49%,,1,2.5,2,10,0.5,2,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,45.5,2.5,94.79%,,12,3,8,22.5,0.5,0.5,1.5,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,14.5,2.5,85.29%,,7,2,4,1.5,2,0,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,88,22,80.00%,,15,13.5,18,41.5,7.5,9,1,4.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,19,6.5,74.51%,,3.5,4.5,4,7,1.5,1.5,1.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,31,29,2,93.55%,,12,1,4.5,11.5,2,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,29.5,8,78.67%,,10,4,6,9.5,1.5,3,1.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,70.5,7.5,90.38%,,28.5,11,13,18,3,1,0.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,32,11,74.42%,,3.5,5,7,16.5,3,4.5,2,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,76.5,57,19.5,74.51%,,5,9,13.5,29.5,5,7,3.5,4
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17.5,16,1.5,91.43%,,10.5,0,1,4.5,0,1,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,32.5,9.5,77.38%,,5,2,9.5,16,2,1,3,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76.5,50.5,26,66.01%,,10,6.5,10,24,7,7,5,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,44.5,21,67.94%,,4,4,7,29.5,5.5,3.5,3.5,8.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,56,10.5,84.21%,,11,9.5,8,27.5,5.5,1.5,2.5,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,62.5,16.5,79.11%,,13,8,13.5,28,2.5,3.5,2,8.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,75.5,10,88.30%,,15.5,16,18.5,25.5,2,3.5,1,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,64.5,51,13.5,79.07%,,9,2,13.5,26.5,4,3.5,2,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,113.5,83.5,30,73.57%,,13,11,24,35.5,14.5,6.5,4.5,4.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,41,11.5,78.10%,,8.5,6.5,10.5,15.5,6.5,2.5,2,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,115,88,27,76.52%,,20,20,16.5,31.5,5,7.5,7.5,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,29.5,26.5,3,89.83%,,11,4,3,8.5,0,0,2,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,16.5,2.5,86.84%,,2,1,3,10.5,2,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35,28,7,80.00%,,5,6.5,11,5.5,2.5,2,1,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,27.5,2.5,91.67%,,5,5,7,10.5,1,0,0,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,91,14.5,86.26%,,20,22.5,23,25.5,5,2.5,3,4
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15.5,11,4.5,70.97%,,1,2,3.5,4.5,2,0,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,32,7,82.05%,,12.5,4,6,9.5,2.5,1,1,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69,50,19,72.46%,,14.5,4,14,17.5,6.5,1,3.5,8
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,23.5,23,0.5,97.87%,,2,5,9,7,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,26.5,24.5,2,92.45%,,6.5,1,6.5,10.5,1.5,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,16,6,72.73%,,2,6,4.5,3.5,1,0.5,1,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83,60.5,22.5,72.89%,,18,9.5,12,21,4.5,8,2.5,7.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
