ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43009,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,833,47,94.66%,,833,12,23,9,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,484,464,20,95.87%,,464,8,10,1,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1026,946,80,92.20%,,946,24,29,16,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2202,2119,83,96.23%,,2119,27,47,9,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,654,627,27,95.87%,,627,9,11,5,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2492,2429,63,97.47%,,2429,24,25,11,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1546,1454,92,94.05%,,1454,21,27,25,19
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,800,761,39,95.13%,,761,14,21,4,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,173,163,10,94.22%,,163,0,7,3,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1150,1075,75,93.48%,,1075,12,28,25,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,797,14,98.27%,,797,4,6,4,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,218,207,11,94.95%,,207,2,4,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1664,1561,103,93.81%,,1561,25,46,24,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1173,1133,40,96.59%,,1133,10,18,9,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,678,648,30,95.58%,,648,6,17,4,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1224,1153,71,94.20%,,1153,9,40,20,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1529,1446,83,94.57%,,1446,19,38,22,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1400,1330,70,95.00%,,1330,14,33,12,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,876,822,54,93.84%,,822,13,23,7,11
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,767,20,97.46%,,767,5,8,5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,826,21,97.52%,,826,6,7,4,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,820,20,97.62%,,820,4,6,5,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1646,1568,78,95.26%,,1568,24,25,25,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,960,938,22,97.71%,,938,4,12,4,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,637,606,31,95.13%,,606,8,18,2,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1495,1447,48,96.79%,,1447,9,26,11,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1225,1144,81,93.39%,,1144,19,35,23,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,623,14,97.80%,,623,5,6,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1244,1208,36,97.11%,,1208,6,13,15,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,489,480,9,98.16%,,480,4,2,1,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2641,2499,142,94.62%,,2499,30,78,26,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1411,1336,75,94.68%,,1336,16,33,21,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1559,1479,80,94.87%,,1479,21,46,11,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1154,1109,45,96.10%,,1109,11,18,14,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1853,67,96.51%,,1853,23,31,12,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,772,26,96.74%,,772,6,6,9,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,345,337,8,97.68%,,337,3,3,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1764,1316,448,74.60%,,1316,75,110,138,125
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1020,976,44,95.69%,,976,8,20,12,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1447,44,97.05%,,1447,5,14,14,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1316,1288,28,97.87%,,1288,14,9,5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,818,808,10,98.78%,,808,4,3,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2387,2308,79,96.69%,,2308,22,36,15,6
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,676,646,30,95.56%,,646,11,13,4,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1419,1346,73,94.86%,,1346,15,35,17,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1649,1549,100,93.94%,,1549,19,56,22,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1151,1102,49,95.74%,,1102,10,27,9,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,427,414,13,96.96%,,414,5,6,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,564,551,13,97.70%,,551,4,7,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,901,22,97.62%,,901,10,8,4,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2071,1962,109,94.74%,,1962,25,41,29,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,902,21,97.72%,,902,5,15,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1199,14,98.85%,,1199,9,3,1,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2362,2236,126,94.67%,,2236,38,47,32,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1861,1775,86,95.38%,,1775,21,38,20,7
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,130,125,5,96.15%,,125,1,1,2,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1746,1648,98,94.39%,,1648,24,30,25,19
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,746,726,20,97.32%,,726,3,13,1,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1082,955,127,88.26%,,955,28,58,31,10
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2103,2024,79,96.24%,,2024,22,31,22,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1271,1211,60,95.28%,,1211,8,30,14,8
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,734,18,97.61%,,734,7,7,1,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1274,1200,74,94.19%,,1200,20,32,12,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1842,1791,51,97.23%,,1791,9,30,8,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,862,27,96.96%,,862,9,11,7,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1902,1784,118,93.80%,,1784,20,38,54,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2050,1938,112,94.54%,,1938,25,52,29,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,890,824,66,92.58%,,824,20,39,6,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,641,606,35,94.54%,,606,6,15,10,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,939,897,42,95.53%,,897,3,22,11,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1748,1658,90,94.85%,,1658,16,42,28,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1001,788,213,78.72%,,788,46,111,37,19
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,508,462,46,90.94%,,462,13,23,6,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1012,981,31,96.94%,,981,7,17,5,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1068,1024,44,95.88%,,1024,10,26,7,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1437,1411,26,98.19%,,1411,8,14,2,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1812,1768,44,97.57%,,1768,12,27,4,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2251,1894,357,84.14%,,1894,65,158,126,8
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1923,1791,132,93.14%,,1791,28,65,26,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,678,672,6,99.12%,,672,1,1,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1844,1782,62,96.64%,,1782,12,32,14,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,252,226,26,89.68%,,226,4,11,9,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1413,70,95.28%,,1413,23,26,13,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1663,1636,27,98.38%,,1636,13,11,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1856,1786,70,96.23%,,1786,17,29,18,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2743,2574,169,93.84%,,2574,51,68,36,14
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1200,1162,38,96.83%,,1162,12,15,9,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,167,158,9,94.61%,,158,6,1,0,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,537,524,13,97.58%,,524,5,4,4,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1077,1008,69,93.59%,,1008,17,29,20,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1245,1204,41,96.71%,,1204,10,14,15,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,626,35,94.70%,,626,7,18,7,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1398,1353,45,96.78%,,1353,6,28,8,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1558,1501,57,96.34%,,1501,17,26,10,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1047,1014,33,96.85%,,1014,6,19,6,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1918,1787,131,93.17%,,1787,20,67,34,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1305,1240,65,95.02%,,1240,12,31,14,8
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,203,196,7,96.55%,,196,0,1,4,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,864,6,99.31%,,864,2,3,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,713,691,22,96.91%,,691,3,14,3,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,715,687,28,96.08%,,687,6,14,6,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1114,1070,44,96.05%,,1070,15,23,4,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1113,1073,40,96.41%,,1073,11,19,10,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,758,742,16,97.89%,,742,6,6,3,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1287,1210,77,94.02%,,1210,22,35,14,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,785,24,97.03%,,785,5,13,4,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,775,71,91.61%,,775,33,31,6,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1106,1048,58,94.76%,,1048,19,28,9,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,661,33,95.24%,,661,9,15,9,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1890,1804,86,95.45%,,1804,35,26,18,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1102,1086,16,98.55%,,1086,10,3,1,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,737,707,30,95.93%,,707,8,16,5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,728,707,21,97.12%,,707,7,12,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1083,1052,31,97.14%,,1052,15,10,5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,565,553,12,97.88%,,553,2,5,3,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,39,2,95.12%,,39,1,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1263,1198,65,94.85%,,1198,18,34,9,4
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,684,641,43,93.71%,,641,7,21,7,8
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1133,716,417,63.20%,,716,52,121,166,78
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2014,1866,148,92.65%,,1866,37,69,31,11
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1077,70,93.90%,,1077,16,31,15,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1565,1487,78,95.02%,,1487,15,37,12,14
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1324,1198,126,90.48%,,1198,45,43,30,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1404,1329,75,94.66%,,1329,14,33,19,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1791,1740,51,97.15%,,1740,22,24,5,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2498,2345,153,93.88%,,2345,32,76,35,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,911,893,18,98.02%,,893,5,7,5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2186,2143,43,98.03%,,2143,11,20,11,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,697,677,20,97.13%,,677,6,11,3,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,778,52,93.73%,,778,6,26,17,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1322,1275,47,96.44%,,1275,8,20,16,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,801,159,83.44%,,801,35,68,37,19
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1609,1556,53,96.71%,,1556,16,16,15,6
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,394,367,27,93.15%,,367,8,12,7,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1242,21,98.34%,,1242,7,9,3,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1588,1442,146,90.81%,,1442,23,72,33,18
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1008,982,26,97.42%,,982,10,8,4,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,745,700,45,93.96%,,700,13,27,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,666,619,47,92.94%,,619,10,23,11,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1383,1200,183,86.77%,,1200,16,35,71,61
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,148,147,1,99.32%,,147,0,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,137,128,9,93.43%,,128,1,6,1,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,766,726,40,94.78%,,726,12,19,6,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,47,47,0,100.00%,,47,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,249,224,25,89.96%,,224,7,10,6,2
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,167522,158685,8837,94.72%,,158685,2067,3789,2116,865
