"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","7","7","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","29","29","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","44","42","2","0.954545454545455"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","30","27","3","0.9"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","12","12","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","34","34","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","47","47","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","84","84","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","33","33","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","85","85","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","23","23","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","61","61","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","115","115","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","62","62","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","14","14","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","31","31","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","89","89","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","23","23","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","35","33","2","0.942857142857143"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","22","22","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","19","19","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","65","63","2","0.969230769230769"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","114","114","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","163","161","2","0.987730061349693"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","386","385","1","0.99740932642487"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","27","27","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","123","123","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","14","13","1","0.928571428571429"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","42","42","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","63","63","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","77","77","0","1"
