"Jul-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","17","17","0","1",,"17","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","285","283","2","0.99298245614035097",,"283","1","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","11","1","0.91666666666666696",,"11","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","12","0","1",,"12","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","57","57","0","1",,"57","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","21","21","0","1",,"21","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","79","79","0","1",,"79","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","14","14","0","1",,"14","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","RADIOTHERAPY","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","28","26","2","0.92857142857142905",,"26","0","0","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","61","61","0","1",,"61","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","109","104","5","0.95412844036697297",,"104","3","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","88","73","15","0.82954545454545503",,"73","3","6","3","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","5","5","0","1",,"5","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","12","0","1",,"12","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","121","106","15","0.87603305785123997",,"106","3","2","3","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","6","6","0","1",,"6","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","15","15","0","1",,"15","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","9","9","0","1",,"9","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
