"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","17","9","8","0.529411764705882"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","48","12","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","43","26","17","0.604651162790698"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","230","192","38","0.834782608695652"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","108","76","32","0.703703703703704"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","92","76","16","0.826086956521739"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","172","99","73","0.575581395348837"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","110","24","0.82089552238806"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","192","155","37","0.807291666666667"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","114","95","19","0.833333333333333"
