"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","10","10","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","86","86","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","41","33","8","0.804878048780488"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","91","77","14","0.846153846153846"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","19","19","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","63","47","16","0.746031746031746"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","11","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","86","78","8","0.906976744186046"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","55","49","6","0.890909090909091"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","18","18","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","28","22","6","0.785714285714286"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","59","48","11","0.813559322033898"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","9","9","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","51","43","8","0.843137254901961"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","100","79","21","0.79"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","145","131","14","0.903448275862069"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","62","58","4","0.935483870967742"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","29","23","6","0.793103448275862"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","49","45","4","0.918367346938776"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","43","33","10","0.767441860465116"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","5","2","3","0.4"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","42","36","6","0.857142857142857"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","45","43","2","0.955555555555556"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
