"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","159","146","13","0.918238993710692"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","539","348","191","0.645640074211503"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","795","782","13","0.983647798742138"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1008","966","42",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","340","307","33",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2931","2737","194","0.9338109860116"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1449","1329","120","0.917184265010352"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1391","1283","108","0.92235801581596"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3118","1862","1256","0.597177677998717"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","435","402","33",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","564","549","15","0.973404255319149"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","775","730","45","0.941935483870968"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1938","1875","63","0.967492260061919"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","924","874","50","0.945887445887446"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","900","776","124","0.862222222222222"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3210","2765","445","0.861370716510903"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1742","1703","39","0.977611940298508"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","680","634","46","0.932352941176471"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","605","598","7","0.988429752066116"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2753","2575","178","0.935343261896113"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","453","432","21","0.95364238410596"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","603","586","17",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","525","477","48","0.908571428571429"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2609","2470","139","0.946722882330395"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","708","635","73","0.896892655367232"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","642","623","19","0.970404984423676"
