"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","7","6","1","0.857142857142857"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","47","42","5","0.893617021276596"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","32","26","6","0.8125"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","114","112","2","0.982456140350877"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","92","86","6","0.934782608695652"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","160","156","4","0.975"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","31","29","2","0.935483870967742"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","177","172","5","0.971751412429379"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","81","78","3","0.962962962962963"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","137","135","2","0.985401459854015"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","27","26","1","0.962962962962963"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","111","109","2","0.981981981981982"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","95","93","2","0.978947368421053"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","76","72","4","0.947368421052632"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","136","130","6","0.955882352941177"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","260","248","12","0.953846153846154"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","62","53","9","0.854838709677419"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","131","128","3","0.977099236641221"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","51","48","3","0.941176470588235"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
