"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","14","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","37","35","2","0.945945945945946"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","120","118","2","0.983333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","109","97","12","0.889908256880734"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","42","41","1","0.976190476190476"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","374","360","14","0.962566844919786"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","160","152","8","0.95"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","177","165","12","0.932203389830508"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","334","300","34","0.898203592814371"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","59","56","3","0.949152542372881"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","81","77","4","0.950617283950617"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","106","103","3","0.971698113207547"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","207","197","10","0.951690821256039"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","333","323","10","0.96996996996997"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","226","218","8","0.964601769911504"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","83","79","4","0.951807228915663"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","308","272","36","0.883116883116883"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","339","315","24","0.929203539823009"
