"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","95","77","18","0.810526315789474"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","76","15","0.835164835164835"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","83","73","10","0.879518072289157"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","108","91","17","0.842592592592593"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","64","54","10","0.84375"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
