"Jul-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","481","442","39","0.91891891891891897",,"442","9","17","7","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1364","1305","59","0.95674486803519099",,"1305","19","22","11","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2134","1337","797","0.62652296157450804",,"1337","123","238","259","177"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","767","755","12","0.98435462842242505",,"755","5","4","3","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2484","2402","82","0.96698872785829304",,"2402","34","29","15","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1684","1577","107","0.93646080760094996",,"1577","45","35","12","15"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","194","180","14","0.92783505154639201",,"180","4","5","3","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1219","1187","32","0.97374897456931897",,"1187","8","14","6","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","864","52","0.94323144104803502",,"864","9","18","15","10"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1461","24","0.98383838383838396",,"1461","9","10","2","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","225","220","5","0.97777777777777797",,"220","3","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1596","1371","225","0.85902255639097702",,"1371","56","118","40","11"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1587","1566","21","0.986767485822306",,"1566","5","9","5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1299","1285","14","0.98922247882986902",,"1285","5","7","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1689","1642","47","0.97217288336293695",,"1642","14","22","8","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1460","1407","53","0.96369863013698598",,"1407","18","22","10","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","892","803","89",,,"803","39","29","9","12"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","883","816","67","0.92412231030577596",,"816","14","33","6","14"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1615","1372","243","0.84953560371517001",,"1372","52","57","58","76"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1151","1125","26","0.977410947002606",,"1125","6","9","5","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","740","705","35","0.95270270270270296",,"705","13","11","4","7"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1431","1280","151",,,"1280","32","55","40","24"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","642","445","197","0.693146417445483",,"445","40","57","64","36"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1333","1237","96","0.92798199549887495",,"1237","21","59","10","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","513","464","49","0.90448343079922",,"464","19","15","6","9"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2826","2778","48","0.98301486199575405",,"2778","16","16","8","8"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1485","1363","122",,,"1363","53","47","17","5"
