"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JAN 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","202","168","34","0.831683168316832"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","740","619","121","0.836486486486486"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1043","537","506",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","334","270","64",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3238","2564","674","0.791846819024089"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3024","2256","768","0.746031746031746"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1559","1378","181","0.883899935856318"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3581","2439","1142","0.681094666294331"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4440","3216","1224","0.724324324324324"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","519","434","85",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","610","519","91","0.850819672131148"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","921","759","162","0.824104234527687"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1952","1806","146","0.925204918032787"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1081","814","267","0.753006475485661"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3398","1856","1542","0.546203649205415"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1858","1385","473","0.745425188374596"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","737","525","212","0.712347354138399"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","764","754","10","0.986910994764398"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3026","2104","922","0.695307336417713"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","609","451","158","0.74055829228243"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","843","452","391",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2895","2134","761","0.73713298791019"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","639","270","369","0.422535211267606"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1824","1411","413","0.773574561403509"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3208","2718","490","0.847256857855362"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3211","2267","944","0.706010588601682"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5445","3597","1848","0.660606060606061"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","999","866","133",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3485","2128","1357",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1931","1580","351","0.818228896944588"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1284","1085","199",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1284","879","405","0.684579439252336"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1054","854","200","0.810246679316888"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","471","283","188","0.600849256900212"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2471","2275","196","0.920679886685552"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2183","1585","598","0.726065048098946"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","978","830","148","0.848670756646217"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2100","1830","270","0.871428571428571"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","837","379","458","0.452807646356033"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","536","392","144","0.73134328358209"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5462","4556","906","0.834126693518858"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2887","1811","1076","0.627294769657084"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2231","1374","857","0.615867324069924"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","864","601","263","0.695601851851852"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","800","653","147","0.81625"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1716","1297","419","0.755827505827506"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7256","6921","335","0.953831312017641"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2428","1898","530","0.78171334431631"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1383","1304","79","0.942877801879971"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","739","544","195","0.736129905277402"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3246","2107","1139","0.649106592729513"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","967","621","346","0.642192347466391"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3209","1676","1533","0.522281084449984"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2158","1509","649","0.699258572752549"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1906","1281","625","0.67208814270724"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1430","937","493",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1378","995","383","0.722060957910015"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1769","1353","416","0.764838892029395"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4102","3000","1102","0.731350560702097"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5597","3694","1903","0.659996426657138"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1162","955","207","0.821858864027539"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1601","1098","503","0.685821361648969"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","454","435","19","0.958149779735683"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5341","4794","547","0.897584721962179"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","543","474","69","0.87292817679558"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1022","560","462","0.547945205479452"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","813","712","101","0.875768757687577"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","6967","5831","1136","0.836945600688962"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1425","1141","284","0.800701754385965"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2399","2041","358",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1252","1120","132","0.894568690095847"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3465","2653","812","0.765656565656566"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","875","600","275","0.685714285714286"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1904","1269","635","0.666491596638655"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","590","549","41","0.930508474576271"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","836","761","75","0.910287081339713"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","925","581","344","0.628108108108108"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1661","1368","293","0.823600240818784"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2165","1504","661","0.694688221709007"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1983","1322","661","0.666666666666667"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","6838","5163","1675","0.755045334893244"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","890","585","305","0.657303370786517"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","758","526","232","0.693931398416887"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","580","433","147","0.746551724137931"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4874","4025","849","0.8258104226508"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","737","379","358",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","629","440","189","0.699523052464229"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","805","572","233","0.71055900621118"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","658","402","256","0.610942249240122"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1391","912","479","0.655643421998562"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1260","671","589","0.532539682539683"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1117","909","208","0.813786929274843"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3723","3106","617","0.834273435401558"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","889","825","64","0.928008998875141"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1983","1615","368","0.814422592032274"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","577","260","317",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","873","575","298","0.65864833906071"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1009","701","308","0.694747274529237"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1461","1343","118","0.919233401779603"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","824","619","205",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1227","707","520","0.576202118989405"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","512","389","123","0.759765625"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1387","879","508","0.633741888968998"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","939","624","315","0.664536741214057"
