"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","620","433","187","0.69838709677419397",,"270","163","102","55","30"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1615","1054","561","0.65263157894736801",,"743","311","228","209","124"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1858","1446","412","0.77825618945102304",,"953","493","116","131","165"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","606","311","0.66085059978189797",,"394","212","127","111","73"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2507","1976","531","0.78819305943358597",,"1423","553","240","164","127"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2020","1043","977","0.51633663366336602",,"520","523","503","264","210"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","212","184","28","0.86792452830188704",,"128","56","15","10","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1496","951","545","0.635695187165775",,"709","242","185","131","229"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1390","1006","384","0.72374100719424495",,"483","523","240","92","52"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1352","1104","248","0.81656804733727795",,"840","264","157","74","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","207","113","94","0.54589371980676304",,"109","4","6","49","39"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1554","911","643","0.58622908622908598",,"547","364","286","223","134"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","1250","387","0.76359193646915102",,"832","418","208","136","43"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1862","1393","469","0.74812030075187996",,"849","544","246","154","69"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1934","1191","743","0.61582213029989696",,"646","545","361","244","138"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1079","826","253","0.765523632993513",,"445","381","129","89","35"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1253","675","578","0.53870710295291302",,"408","267","161","172","245"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1956","1696","260","0.86707566462167696",,"1131","565","146","76","38"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1227","802","425","0.65362673186634102",,"473","329","234","129","62"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","952","649","303","0.68172268907563005",,"391","258","122","125","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1335","1002","333","0.75056179775280896",,"630","372","145","139","49"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","855","570","285","0.66666666666666696",,"303","267","145","95","45"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1420","911","509","0.64154929577464803",,"720","191","219","189","101"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","594","358","236","0.60269360269360295",,"234","124","100","80","56"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3376","2134","1242","0.63210900473933695",,"1653","481","505","433","304"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1791","1245","546","0.69514237855946404",,"862","383","220","128","198"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3394","2089","1305","0.61549793753683002",,"1191","898","480","430","395"
