"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","522","483","39","0.92528735632183901",,"483","9","15","13","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1398","1193","205","0.85336194563662404",,"1193","35","67","67","36"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2148","1854","294","0.86312849162011196",,"1854","76","143","55","20"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","725","600","125","0.82758620689655205",,"600","32","46","40","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2591","2397","194","0.92512543419529103",,"2397","33","41","72","48"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1815","1218","597","0.67107438016528898",,"1218","41","110","147","299"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","217","209","8","0.963133640552995",,"209","2","3","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","1209","194","0.86172487526728403",,"1209","43","46","58","47"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1094","827","267","0.75594149908592301",,"827","33","178","36","20"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1475","1371","104","0.92949152542372904",,"1371","30","48","15","11"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","174","167","7","0.95977011494252895",,"167","1","4","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1662","1234","428","0.74247894103489798",,"1234","47","283","53","45"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1445","1420","25","0.982698961937716",,"1420","7","12","4","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1771","1435","336","0.810276679841897",,"1435","70","190","44","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1719","1613","106","0.93833624200116394",,"1613","28","48","24","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","959","723","236",,,"723","26","131","62","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1087","688","399","0.63293468261269503",,"688","35","85","116","163"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1882","1414","468","0.75132837407013797",,"1414","99","222","98","49"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1179","1086","93","0.92111959287531797",,"1086","17","37","22","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1016","910","106","0.89566929133858297",,"910","7","35","37","27"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1394","1187","207",,,"1187","43","94","48","22"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","480","434","0.52516411378555805",,"480","84","187","103","60"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1394","1319","75","0.94619799139167904",,"1319","16","32","18","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","523","421","102","0.80497131931166299",,"421","31","37","21","13"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3172","3064","108","0.96595208070617899",,"3064","34","34","29","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1716","1445","271",,,"1445","48","116","67","40"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3336","2405","931","0.72092326139088703",,"2405","237","408","206","80"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1842","1769","73","0.96036916395222605",,"1769","21","29","12","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1195","1144","51",,,"1144","21","17","7","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2361","1704","657","0.72172808132147404",,"1704","60","162","176","259"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1126","678","448","0.60213143872113695",,"678","46","139","199","64"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","488","427","61","0.875",,"427","23","25","5","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2110","1840","270","0.87203791469194303",,"1840","105","104","54","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1288","1164","124","0.90372670807453404",,"1164","38","47","25","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1886","1078","808","0.57158006362672298",,"1078","201","352","174","81"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1678","1333","345",,,"1333","97","145","83","20"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","787","666","121","0.84625158831003799",,"666","18","49","18","36"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","904","842","62","0.93141592920353999",,"842","8","22","26","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1666","1354","312","0.81272509003601401",,"1354","35","180","67","30"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1821","1304","517","0.71609006040637002",,"1304","116","167","178","56"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","460","439","21","0.95434782608695701",,"439","6","8","5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","749","709","40","0.94659546061415201",,"709","6","13","12","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","972","863","109","0.88786008230452695",,"863","17","54","27","11"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2463","2236","227","0.90783597239139302",,"2236","71","100","28","28"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1289","1137","152",,,"1137","51","68","13","20"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1612","738","874","0.45781637717121598",,"738","154","300","160","260"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3038","1916","1122","0.63067807768268602",,"1916","120","202","344","456"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2260","1611","649","0.71283185840707997",,"1611","84","167","148","250"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3003","1966","1037","0.65467865467865505",,"1966","60","259","527","191"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","257","197","60","0.76653696498054502",,"197","10","37","13","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2190","1936","254","0.88401826484018298",,"1936","51","89","76","38"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1607","1530","77","0.95208462974486596",,"1530","24","35","12","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3827","2146","1681","0.56075254768748395",,"2146","72","236","222","1151"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1163","45","0.96274834437086099",,"1163","12","15","8","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4503","2461","2042",,,"2461","258","536","536","712"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1093","884","209","0.80878316559926799",,"884","46","129","17","17"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2195","2025","170","0.92255125284738004",,"2025","25","105","25","15"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1274","1072","202","0.84144427001569899",,"1072","77","56","36","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2730","1834","896","0.67179487179487196",,"1834","177","438","178","103"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2064","855","1209","0.41424418604651198",,"855","152","162","312","583"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1132","934","198","0.82508833922261504",,"934","45","68","43","42"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","814","570","244","0.70024570024569999",,"570","34","72","21","117"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","824","125","0.86828240252897804",,"824","14","59","26","26"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2078","1144","934","0.550529355149182",,"1144","94","199","239","402"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1333","1115","218",,,"1115","41","78","74","25"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2912","2096","816","0.71978021978022",,"2096","127","243","335","111"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1172","1076","96","0.91808873720136497",,"1076","39","33","13","11"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1479","1326","153","0.89655172413793105",,"1326","35","75","39","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2447","1741","706","0.71148344912137296",,"1741","63","229","334","80"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1729","1124","605","0.650086755349913",,"1124","115","234","159","97"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1919","1786","133","0.93069306930693096",,"1786","27","47","42","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","345","321","24","0.93043478260869605",,"321","14","4","3","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1576","1410","166","0.89467005076142103",,"1410","59","65","22","20"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1819","1393","426","0.76580538757559102",,"1393","41","125","124","136"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1888","1266","622","0.67055084745762705",,"1266","97","143","176","206"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3735","2287","1448","0.61231593038821996",,"2287","187","327","596","338"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","139","136","3","0.97841726618705005",,"136","1","0","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","745","694","51","0.93154362416107395",,"694","20","15","13","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1737","1251","486","0.72020725388601003",,"1251","65","121","175","125"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","817","632","185","0.77356181150550796",,"632","41","101","28","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1609","1430","179","0.88875077688005",,"1430","29","93","35","22"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1780","1474","306","0.828089887640449",,"1474","24","86","143","53"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1359","1183","176","0.87049300956585696",,"1183","35","61","50","30"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","580","298","0.66059225512528497",,"580","52","144","56","46"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1098","255","0.81152993348115299",,"1098","34","99","77","45"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1117","1020","97","0.91316025067144102",,"1020","24","39","27","7"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1016","897","119","0.88287401574803104",,"897","24","51","24","20"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","977","805","172","0.82395087001023504",,"805","27","35","80","30"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1513","1056","457","0.69795109054857896",,"1056","26","69","126","236"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1486","1092","394","0.73485868102287999",,"1092","112","143","101","38"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","952","924","28","0.97058823529411797",,"924","6","15","6","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1585","1084","501","0.68391167192429003",,"1084","108","290","65","38"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","964","908","56","0.94190871369294604",,"908","19","22","13","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","9","1","0.9",,"9","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","907","496","0.64647184604419095",,"907","38","161","167","130"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","807","66","0.92439862542955298",,"807","22","22","8","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1896","1569","327","0.82753164556962",,"1569","76","107","51","93"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1226","608","618","0.49592169657422502",,"608","92","129","115","282"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","847","639","208","0.75442739079102705",,"639","21","77","62","48"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","30","6","0.83333333333333304",,"30","0","2","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","827","755","72","0.91293833131801705",,"755","12","30","24","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","501","182","319","0.36327345309381198",,"182","42","215","28","34"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","60","1","0.98360655737704905",,"60","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1596","1282","314","0.803258145363409",,"1282","58","145","85","26"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2304","1585","719","0.68793402777777801",,"1585","61","101","192","365"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","762","897",,,"762","61","191","268","377"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2336","1112","1224","0.47602739726027399",,"1112","70","146","310","698"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","929","257","0.78330522765598698",,"929","17","48","47","145"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1711","1376","335","0.80420806545879597",,"1376","84","141","96","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3470","2250","1220","0.64841498559077804",,"2250","113","381","403","323"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1140","465","0.710280373831776",,"1140","55","180","122","108"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1733","1435","298","0.82804385458742102",,"1435","99","165","27","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2589","1617","972",,,"1617","146","311","209","306"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2798","1744","1054","0.62330235882773399",,"1744","124","196","373","361"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3264","2141","1123","0.65594362745098",,"2141","103","173","137","710"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1489","1078","411","0.72397582269979899",,"1078","39","105","156","111"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3039","1666","1373","0.54820664692332999",,"1666","114","335","253","671"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2489","2066","423","0.830052229811169",,"2066","45","64","184","130"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3862","2627","1235","0.68021750388399804",,"2627","284","318","329","304"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","773","386","387","0.49935316946959901",,"386","36","62","83","206"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","650","298",,,"650","57","98","113","30"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1609","910","699","0.56556867619639495",,"910","89","141","126","343"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1042","673","369","0.64587332053742796",,"673","63","92","171","43"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","680","425","255","0.625",,"425","10","39","153","53"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1493","1137","356","0.76155391828533203",,"1137","101","192","33","30"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2255","1230","1025","0.54545454545454497",,"1230","96","377","303","249"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1083","100","0.91546914623837705",,"1083","27","44","24","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","764","670","94","0.87696335078534005",,"670","11","23","56","4"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","717","498","219","0.69456066945606698",,"498","33","107","62","17"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1485","1042","443","0.70168350168350202",,"1042","52","187","163","41"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","80","79","1","0.98750000000000004",,"79","0","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","152","88","64","0.57894736842105299",,"88","11","14","25","14"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","614","600","14","0.97719869706840401",,"600","2","8","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","100","96","4","0.96",,"96","0","4","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","202816","152093","50723","0.74990631902808502",,"152093","7470","15616","13413","14224"
