"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JAN 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","190","145","45","0.763157894736842"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","912","604","308","0.662280701754386"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1013","493","520","0.486673247778875"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","348","254","94","0.729885057471264"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3359","2262","1097","0.673414706757964"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3355","1990","1365","0.593144560357675"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1707","1206","501","0.706502636203866"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3570","1916","1654","0.536694677871148"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3930","2512","1418","0.639185750636132"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","543","378","165","0.696132596685083"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","678","444","234","0.654867256637168"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1104","806","298","0.730072463768116"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","1907","1487","420","0.77975878342947"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1167","798","369","0.683804627249357"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3644","2020","1624","0.554335894621295"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1804","1064","740","0.58980044345898"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","730","365","365","0.5"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","830","649","181","0.781927710843374"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3080","2043","1037","0.663311688311688"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","591","353","238","0.597292724196278"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","859","452","407","0.526193247962747"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3174","1855","1319","0.584436042848141"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","703","343","360","0.487908961593172"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1910","1516","394","0.793717277486911"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","3696","2389","1307","0.646374458874459"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3500","2322","1178","0.663428571428571"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5650","3865","1785","0.684070796460177"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","942","704","238","0.747346072186836"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3546","2201","1345","0.620699379582628"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1993","1213","780","0.60863020572002"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1379","934","445","0.677302393038434"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1338","859","479","0.642002989536622"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1138","754","384","0.662565905096661"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","478","233","245","0.48744769874477"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2660","1828","832","0.687218045112782"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2192","1408","784","0.642335766423358"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","950","641","309","0.674736842105263"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1986","1508","478","0.759315206445116"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","858","434","424","0.505827505827506"
