"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","38","36","2","0.947368421052632"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","25","22","3","0.88"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","8","8","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","58","57","1","0.982758620689655"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","98","95","3","0.969387755102041"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","68","65","3","0.955882352941177"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","176","173","3","0.982954545454545"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","128","120","8","0.9375"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","13","12","1","0.923076923076923"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","11","11","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","93","90","3","0.967741935483871"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
