"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","56","19","37","0.339285714285714"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","34","23","11","0.676470588235294"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","257","180","77","0.700389105058366"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","206","136","70","0.660194174757282"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","104","75","29","0.721153846153846"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","225","74","151","0.328888888888889"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","195","104","91","0.533333333333333"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","32","17","15","0.53125"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","39","17","22","0.435897435897436"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","82","72","10","0.878048780487805"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","132","89","43","0.674242424242424"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","62","35","27","0.564516129032258"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","223","137","86","0.614349775784753"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","136","60","76","0.441176470588235"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","44","19","25","0.431818181818182"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","204","117","87","0.573529411764706"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","41","19","22","0.463414634146341"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","57","26","31","0.456140350877193"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","189","110","79","0.582010582010582"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","60","29","31","0.483333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","158","108","50","0.683544303797468"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","223","108","115","0.484304932735426"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","281","161","120","0.572953736654804"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","396","250","146","0.631313131313131"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","267","182","85","0.681647940074906"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","137","99","38","0.722627737226277"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","79","49","30","0.620253164556962"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","36","55","0.395604395604396"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","92","53","39","0.576086956521739"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","14","15","0.482758620689655"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","226","161","65","0.712389380530973"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","167","108","59","0.646706586826347"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","66","40","26","0.606060606060606"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","166","111","55","0.668674698795181"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","45","18","27","0.4"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","442","303","139","0.68552036199095"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","238","142","96","0.596638655462185"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","103","60","43","0.58252427184466"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","40","18","22","0.45"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","51","27","24","0.529411764705882"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","128","95","33","0.7421875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","478","379","99","0.792887029288703"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","190","155","35","0.815789473684211"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","124","96","28","0.774193548387097"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","162","59","103","0.364197530864198"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","41","19","22","0.463414634146341"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","224","94","130","0.419642857142857"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","64","33","0.65979381443299"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","90","29","61","0.322222222222222"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","95","46","49","0.484210526315789"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","98","54","44","0.551020408163265"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","112","63","49","0.5625"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","248","162","86","0.653225806451613"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","249","133","116","0.534136546184739"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","89","41","48","0.460674157303371"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","139","91","48","0.654676258992806"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","17","15","0.53125"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","236","166","70","0.703389830508475"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","48","25","23","0.520833333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","333","228","105","0.684684684684685"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","130","94","36","0.723076923076923"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","166","113","53","0.680722891566265"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","119","76","43","0.638655462184874"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","245","142","103","0.579591836734694"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","53","21","32","0.39622641509434"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","187","125","62","0.668449197860963"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","75","51","24","0.68"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","61","33","28","0.540983606557377"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","121","65","56","0.537190082644628"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","145","68","77","0.468965517241379"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","198","130","68","0.656565656565657"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","300","176","124","0.586666666666667"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","61","30","31","0.491803278688525"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","272","198","74","0.727941176470588"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","38","20","18","0.526315789473684"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","31","17","14","0.548387096774194"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","61","47","14","0.770491803278688"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","41","22","19","0.536585365853659"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","101","59","42","0.584158415841584"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","61","31","30","0.508196721311475"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","78","58","20","0.743589743589744"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","255","192","63","0.752941176470588"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","202","135","67","0.668316831683168"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","25","8","17","0.32"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","69","31","38","0.449275362318841"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","93","56","37","0.602150537634409"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","120","84","36","0.7"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","47","37","10","0.787234042553192"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","48","27","21","0.5625"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","124","46","78","0.370967741935484"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","74","45","29","0.608108108108108"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","277","158","119","0.570397111913357"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","76","62","14","0.815789473684211"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","85","66","19","0.776470588235294"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","56","22","34","0.392857142857143"
