"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","13","13","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","129","119","10","0.922480620155039"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","123","90","33","0.731707317073171"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","52","5","0.912280701754386"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","451","401","50","0.889135254988914"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","362","335","27","0.925414364640884"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","193","179","14","0.927461139896373"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","407","330","77","0.810810810810811"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","484","421","63","0.869834710743802"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","60","57","3","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","87","79","8","0.908045977011494"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","140","135","5","0.964285714285714"
