"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","1","0","1","0"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","18","11","7","0.611111111111111"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","85","73","12","0.858823529411765"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","63","56","7","0.888888888888889"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","46","37","9","0.804347826086957"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","81","47","34","0.580246913580247"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","86","68","18","0.790697674418605"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","59","48","11","0.813559322033898"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","121","84","37","0.694214876033058"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","63","43","20","0.682539682539683"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","18","18","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","67","58","9","0.865671641791045"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","19","12","7","0.631578947368421"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","62","52","10","0.838709677419355"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","81","71","10","0.876543209876543"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","91","58","33","0.637362637362637"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","168","142","26","0.845238095238095"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","23","20","3","0.869565217391304"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","94","81","13","0.861702127659574"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","44","39","5","0.886363636363636"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","39","21","18","0.538461538461538"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","33","21","12","0.636363636363636"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","62","54","8","0.870967741935484"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","22","17","5","0.772727272727273"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","82","69","13","0.841463414634146"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","229","188","41","0.820960698689956"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","88","64","24","0.727272727272727"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","38","32","6","0.842105263157895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","10","10","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","12","7","5","0.583333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","23","16","7","0.695652173913043"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","175","146","29","0.834285714285714"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","100","89","11","0.89"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","53","48","5","0.905660377358491"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","105","83","22","0.79047619047619"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","75","46","29","0.613333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","34","27","7","0.794117647058823"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","30","23","7","0.766666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","35","30","5","0.857142857142857"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","46","27","19","0.58695652173913"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","106","86","20","0.811320754716981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","45","37","8","0.822222222222222"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","22","12","10","0.545454545454545"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","27","17","10","0.62962962962963"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","78","71","7","0.91025641025641"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","12","6","0.666666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","103","88","15","0.854368932038835"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","42","33","9","0.785714285714286"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","24","15","0.615384615384615"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","66","42","24","0.636363636363636"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","22","17","5","0.772727272727273"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","48","29","19","0.604166666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","15","15","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","51","34","17","0.666666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","50","36","14","0.72"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","90","61","29","0.677777777777778"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","124","82","42","0.661290322580645"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","7","5","2","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","114","92","22","0.807017543859649"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","18","12","6","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","80","73","7","0.9125"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","48","35","13","0.729166666666667"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","15","11","4","0.733333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","42","33","9","0.785714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","50","44","6","0.88"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","44","27","17","0.613636363636364"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","64","54","10","0.84375"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","43","35","8","0.813953488372093"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","47","39","8","0.829787234042553"
