REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A01,2324,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A03,1594,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B01,737,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B02,450,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B03,34,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B04,18,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B05,398,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B06,672668,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B07,1304,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B08,1970,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,C01,1521,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D01,481,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D13,189,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D14,86,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E02,329,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E03,228,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E05,0,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E06,480,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E09,135,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E12,148,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E13,4,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E14,9,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E15,1,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E16,89,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E18,98,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G03,135,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G05,9,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G07,98,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G09,37,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G11,0,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G14,80,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A01,290,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A03,265,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B01,229,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B02,25,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B03,9,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B04,5,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B05,11,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B06,9308,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B07,163,01/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B08,326,01/02/2022
