31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: OCTOBER 2011 TO DECEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,ALL CANCERS,157,155,2,98.7%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CARE,ALL CANCERS,323,318,5,98.5%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,990,978,12,98.8%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CARE,ALL CANCERS,237,235,2,99.2%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CARE,ALL CANCERS,768,750,18,97.7%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,"1,074","1,062",12,98.9%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,789,780,9,98.9%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,ALL CANCERS,317,307,10,96.8%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CARE,ALL CANCERS,973,947,26,97.3%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CARE,ALL CANCERS,512,509,3,99.4%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CARE,ALL CANCERS,683,673,10,98.5%
E16000105,E18000006,Q35,EAST OF ENGLAND,5P3,EAST AND NORTH HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,5,5,0,100.0%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CARE,ALL CANCERS,334,331,3,99.1%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,"1,054","1,040",14,98.7%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,ALL CANCERS,154,150,4,97.4%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CARE,ALL CANCERS,348,348,0,100.0%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,"1,098","1,077",21,98.1%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,468,461,7,98.5%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CARE,ALL CANCERS,184,182,2,98.9%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,461,456,5,98.9%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CARE,ALL CANCERS,408,404,4,99.0%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CARE,ALL CANCERS,839,826,13,98.5%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CARE,ALL CANCERS,278,275,3,98.9%
E16000106,E18000006,Q35,EAST OF ENGLAND,5P4,WEST HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,2,2,0,100.0%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CARE,ALL CANCERS,170,169,1,99.4%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,ALL CANCERS,315,312,3,99.0%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CARE,ALL CANCERS,234,227,7,97.0%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CARE,ALL CANCERS,188,185,3,98.4%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,ALL CANCERS,364,358,6,98.4%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CARE,ALL CANCERS,149,148,1,99.3%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ALL CANCERS,171,171,0,100.0%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ALL CANCERS,336,331,5,98.5%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,ALL CANCERS,217,203,14,93.5%
