31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,RADIOTHERAPY,48,44,4,91.70%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CARE,RADIOTHERAPY,124,119,5,96.00%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CARE,RADIOTHERAPY,327,320,7,97.90%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CARE,RADIOTHERAPY,96,96,0,100.00%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CARE,RADIOTHERAPY,349,344,5,98.60%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,361,353,8,97.80%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,268,265,3,98.90%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,RADIOTHERAPY,118,111,7,94.10%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CARE,RADIOTHERAPY,338,325,13,96.20%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,188,186,2,98.90%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CARE,RADIOTHERAPY,302,294,8,97.40%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CARE,RADIOTHERAPY,140,136,4,97.10%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,443,441,2,99.50%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,RADIOTHERAPY,68,68,0,100.00%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CARE,RADIOTHERAPY,149,144,5,96.60%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,RADIOTHERAPY,430,423,7,98.40%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CARE,RADIOTHERAPY,177,175,2,98.90%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CARE,RADIOTHERAPY,76,76,0,100.00%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,RADIOTHERAPY,167,158,9,94.60%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CARE,RADIOTHERAPY,141,134,7,95.00%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CARE,RADIOTHERAPY,382,375,7,98.20%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CARE,RADIOTHERAPY,109,109,0,100.00%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CARE,RADIOTHERAPY,37,37,0,100.00%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,RADIOTHERAPY,113,113,0,100.00%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CARE,RADIOTHERAPY,71,69,2,97.20%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CARE,RADIOTHERAPY,75,75,0,100.00%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,RADIOTHERAPY,132,120,12,90.90%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CARE,RADIOTHERAPY,48,47,1,97.90%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,RADIOTHERAPY,63,63,0,100.00%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,RADIOTHERAPY,131,128,3,97.70%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,RADIOTHERAPY,127,126,1,99.20%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,RADIOTHERAPY,86,83,3,96.50%
