62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,
PERIOD: APRIL TO JUNE 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA  ODS CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,ALL CANCERS,9,9,0,100.00%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CARE,ALL CANCERS,29,26,3,89.70%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,77,69,8,89.60%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CARE,ALL CANCERS,6,6,0,100.00%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CARE,ALL CANCERS,48,44,4,91.70%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,48,39,9,81.30%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CARE,ALL CANCERS,57,55,2,96.50%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,ALL CANCERS,27,25,2,92.60%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CARE,ALL CANCERS,51,49,2,96.10%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CARE,ALL CANCERS,22,20,2,90.90%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CARE,ALL CANCERS,71,63,8,88.70%
E16000126,E18000007,Q36,EAST OF ENGLAND,5P3,EAST AND NORTH HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,15,14,1,93.30%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CARE,ALL CANCERS,29,28,1,96.60%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,31,29,2,93.50%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,ALL CANCERS,5,4,1,80.00%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CARE,ALL CANCERS,19,15,4,78.90%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CARE,ALL CANCERS,76,71,5,93.40%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,36,29,7,80.60%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CARE,ALL CANCERS,13,13,0,100.00%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CARE,ALL CANCERS,25,20,5,80.00%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CARE,ALL CANCERS,23,20,3,87.00%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CARE,ALL CANCERS,70,66,4,94.30%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CARE,ALL CANCERS,19,18,1,94.70%
E16000127,E18000008,Q37,EAST OF ENGLAND,5P4,WEST HERTFORDSHIRE PCT,ALL CARE,ALL CANCERS,36,35,1,97.20%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,ALL CANCERS,16,15,1,93.80%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CARE,ALL CANCERS,3,3,0,100.00%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CARE,ALL CANCERS,11,9,2,81.80%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,ALL CANCERS,20,20,0,100.00%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CARE,ALL CANCERS,1,1,0,100.00%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ALL CANCERS,17,16,1,94.10%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ALL CANCERS,33,33,0,100.00%
