"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","636","499","137","0.78459119496855301",,"330","169","78","33","26"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","27","0","1",,"26","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1479","1121","358","0.75794455713319797",,"519","602","186","101","71"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1973","1558","415","0.78966041561074496",,"1071","487","160","116","139"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","945","696","249","0.736507936507937",,"490","206","131","73","45"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2821","2268","553","0.80397022332506196",,"1715","553","236","158","159"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2366","1580","786","0.66779374471682196",,"751","829","322","188","276"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","237","218","19","0.91983122362869196",,"128","90","15","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1597","1159","438","0.72573575453976202",,"883","276","162","112","164"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1525","1239","286","0.81245901639344298",,"721","518","180","78","28"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1623","1330","293","0.81947011706716",,"1087","243","194","81","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","253","184","69","0.72727272727272696",,"165","19","41","23","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1540","1125","415","0.73051948051948101",,"715","410","191","129","95"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1854","1375","479","0.74163969795037799",,"966","409","252","167","60"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2076","1565","511","0.75385356454720598",,"1009","556","227","172","112"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1807","1356","451","0.75041505257332597",,"716","640","227","135","89"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1172","907","265","0.77389078498293495",,"671","236","144","73","48"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1285","872","413","0.67859922178988297",,"449","423","174","103","136"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2145","1976","169","0.92121212121212104",,"1405","571","109","34","26"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1103","500","603","0.45330915684496798",,"239","261","238","250","115"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","936","628","308","0.670940170940171",,"400","228","144","85","79"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1624","1266","358","0.77955665024630505",,"847","419","213","99","46"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","954","657","297","0.68867924528301905",,"404","253","132","89","76"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1404","991","413","0.70584045584045596",,"781","210","141","140","132"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","697","407","290","0.58393113342898095",,"276","131","146","95","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3860","2560","1300","0.66321243523316098",,"1857","703","542","358","400"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1987","1482","505","0.74584801207851004",,"1034","448","193","123","189"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3409","2133","1276","0.62569668524494004",,"1151","982","569","397","310"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2202","1484","718","0.67393278837420501",,"958","526","457","175","86"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1432","1095","337","0.76466480446927398",,"736","359","222","75","40"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1810","1284","526","0.70939226519336995",,"806","478","233","153","140"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1234","937","297","0.75931928687196104",,"674","263","155","75","67"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","515","341","174","0.66213592233009699",,"185","156","76","43","55"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1409","385","0.78539576365663299",,"1062","347","163","105","117"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1476","1171","305","0.79336043360433595",,"923","248","143","97","65"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1927","1572","355","0.81577581733264104",,"1081","491","204","89","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","979","782","197","0.79877425944841696",,"523","259","103","46","48"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1136","888","248","0.78169014084507005",,"650","238","161","56","31"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1886","1422","464","0.75397667020148496",,"943","479","220","147","97"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2443","1760","683","0.72042570609905898",,"944","816","299","230","154"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","524","406","118","0.77480916030534397",,"286","120","56","37","25"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","837","612","225","0.73118279569892497",,"429","183","110","74","41"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1095","879","216","0.80273972602739696",,"717","162","118","64","34"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3103","2420","683","0.77989042861746705",,"1638","782","387","202","94"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1319","224","0.85482825664290296",,"803","516","136","74","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1839","1267","572","0.68896139206090301",,"470","797","264","160","148"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3731","2635","1096","0.706244974537657",,"1598","1037","390","404","302"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2514","1689","825","0.67183770883054905",,"965","724","367","255","203"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","5","4","0.55555555555555602",,"2","3","2","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3536","2205","1331","0.62358597285067896",,"919","1286","517","335","479"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","180","127","0.58631921824104205",,"110","70","30","25","72"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3359","2441","918","0.72670437630247098",,"1823","618","458","267","193"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1533","1129","404","0.73646444879321604",,"610","519","240","118","46"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3673","1521","2152","0.41410291315001402",,"762","759","1386","441","325"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1409","1088","321","0.77217885024840305",,"721","367","169","93","59"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4247","2464","1783","0.58017424064045198",,"855","1609","825","432","526"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1241","953","288","0.76792908944399696",,"734","219","121","96","71"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2481","1970","511","0.79403466344216",,"1355","615","286","157","68"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1369","1062","307","0.77574872169466802",,"738","324","138","84","85"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"4","3","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2804","1951","853","0.69579172610556395",,"1039","912","301","272","280"
