"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","10","10","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","52","37","15","0.711538461538462"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","51","34","17","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","247","199","48","0.805668016194332"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","185","154","31","0.832432432432432"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","111","99","12","0.891891891891892"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","276","192","84","0.695652173913043"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","262","181","81","0.690839694656489"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","47","30","17","0.638297872340426"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","177","154","23","0.870056497175141"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","302","212","90","0.701986754966887"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","157","120","37","0.764331210191083"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","30","29","1","0.966666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","91","84","7","0.923076923076923"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","171","147","24","0.859649122807018"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","34","26","8","0.764705882352941"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","54","31","23","0.574074074074074"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","154","139","15","0.902597402597403"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","64","43","21","0.671875"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","108","87","21","0.805555555555556"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","208","191","17","0.918269230769231"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","235","172","63","0.731914893617021"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","474","391","83","0.824894514767933"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","76","59","17","0.776315789473684"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","262","242","20","0.923664122137405"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","109","96","13","0.880733944954128"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","111","89","22","0.801801801801802"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","108","71","37","0.657407407407407"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","94","73","21","0.776595744680851"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","124","96","28","0.774193548387097"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","168","145","23","0.863095238095238"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","76","51","25","0.671052631578947"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","179","157","22","0.877094972067039"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","58","36","22","0.620689655172414"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","602","519","83","0.862126245847176"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","198","146","52","0.737373737373737"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","91","77","14","0.846153846153846"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","60","48","12","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","79","64","15","0.810126582278481"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","459","416","43","0.906318082788671"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","253","221","32","0.873517786561265"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","154","132","22","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","48","46","2","0.958333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","263","238","25","0.904942965779468"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","60","44","16","0.733333333333333"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","227","145","82","0.638766519823789"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","120","109","11","0.908333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","72","64","8","0.888888888888889"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","83","64","19","0.771084337349398"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","71","51","20","0.71830985915493"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","122","82","40","0.672131147540984"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","299","255","44","0.852842809364548"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","105","96","9","0.914285714285714"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","60","40","20","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","92","61","31","0.66304347826087"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","43","30","13","0.697674418604651"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","227","211","16","0.929515418502203"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","50","38","12","0.76"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","45","33","12","0.733333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","45","35","10","0.777777777777778"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","259","239","20","0.922779922779923"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","114","99","15","0.868421052631579"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","113","83","30","0.734513274336283"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","102","79","23","0.774509803921569"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","197","123","74","0.624365482233503"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","165","123","42","0.745454545454545"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","54","53","1","0.981481481481482"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","54","38","16","0.703703703703704"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","163","117","46","0.717791411042945"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","147","113","34","0.768707482993197"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","221","167","54","0.755656108597285"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","324","256","68","0.790123456790123"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","50","40","10","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","33","32","1","0.96969696969697"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","35","25","10","0.714285714285714"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","342","303","39","0.885964912280702"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","37","26","11","0.702702702702703"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","36","31","5","0.861111111111111"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","68","64","4","0.941176470588235"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","82","74","8","0.902439024390244"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","48","30","18","0.625"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","55","45","10","0.818181818181818"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","185","169","16","0.913513513513514"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","74","64","10","0.864864864864865"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","31","21","10","0.67741935483871"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","65","53","12","0.815384615384615"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","133","102","31","0.766917293233083"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","152","122","30","0.802631578947368"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","70","68","2","0.971428571428571"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","43","33","10","0.767441860465116"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","32","31","1","0.96875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","131","76","55","0.580152671755725"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","65","61","4","0.938461538461538"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","182","157","25","0.862637362637363"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","73","67","6","0.917808219178082"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","119","109","10","0.915966386554622"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","152","125","27","0.822368421052632"
