"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","2","2","0.5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","15","13","2","0.866666666666667"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","695","544","151","0.78273381294964"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","3137","2264","873","0.721708638826905"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","3104","1594","1510","0.513530927835051"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1207","906","301","0.750621375310688"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10332","7493","2839","0.725222609368951"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10730","7395","3335","0.689189189189189"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5339","4062","1277","0.760816632328151"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","11974","7581","4393","0.633121763821613"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","13606","9576","4030","0.7038071439071"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1781","1338","443","0.751263335204941"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2219","1630","589","0.734565119423164"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3470","2823","647","0.813544668587896"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6484","5092","1392","0.785317705120296"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3448","2674","774","0.775522041763341"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10392","7287","3105","0.70121247113164"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5654","3970","1684","0.702157764414574"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","1364","735","629","0.538856304985337"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2674","2032","642","0.759910246821242"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","10146","7233","2913","0.712891780011827"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1634","1101","533","0.673806609547124"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2623","1383","1240","0.527258863896302"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","9650","6358","3292","0.658860103626943"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2407","1640","767","0.681346073950976"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6257","5216","1041","0.833626338500879"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","9958","6925","3033","0.695420767222334"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11458","8266","3192","0.721417350322919"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","17197","13319","3878","0.774495551549689"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3602","2751","851","0.763742365352582"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","10016","7106","2910","0.709464856230032"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","6041","4067","1974","0.673232908458864"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4536","3416","1120","0.753086419753086"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4050","3039","1011","0.75037037037037"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3522","2497","1025","0.708972174900625"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1500","998","502","0.665333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8070","5678","2392","0.70359355638166"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","6045","4392","1653","0.726550868486352"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2885","2091","794","0.724783362218371"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","5482","4339","1143","0.791499452754469"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3038","2067","971","0.680381830151415"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1722","1288","434","0.747967479674797"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","18571","14601","3970","0.78622583598083"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8326","4849","3477","0.582392505404756"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","7079","4222","2857","0.596411922587936"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1584","769","815","0.485479797979798"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2417","1726","691","0.714108398841539"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","5067","3177","1890","0.626998223801066"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","24891","17756","7135","0.713350206902093"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8746","6251","2495","0.714726732220444"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","4885","3821","1064","0.782190378710338"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2651","1777","874","0.670313089400226"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","12001","8424","3577","0.701941504874594"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3429","2511","918","0.732283464566929"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10972","6507","4465","0.593055049216187"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","6696","4287","2409","0.640232974910394"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","5386","2887","2499","0.53601930932046"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","3535","2081","1454","0.588684582743989"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4573","3733","840","0.816313142357315"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5434","3721","1713","0.684762605815237"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","12968","8896","4072","0.685996298581123"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","17811","11959","5852","0.671438998371793"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3738","2517","1221","0.673354735152488"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","4947","3127","1820","0.632100262785527"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1558","1030","528","0.661103979460847"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","17879","14170","3709","0.792549918899267"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1890","1360","530","0.71957671957672"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2771","1598","1173","0.576687116564417"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2943","2246","697","0.763166836561332"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25084","18456","6628","0.735767820124382"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5184","3864","1320","0.74537037037037"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7987","6390","1597","0.800050081382246"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4414","3296","1118","0.746714997734481"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","10622","8068","2554","0.759555639239315"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","1539","713","826","0.463287849252762"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6597","4970","1627","0.753372745187206"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","2063","1633","430","0.791565681047019"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","2879","2009","870","0.697811740187565"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1608","968","640","0.601990049751244"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6113","3987","2126","0.652216587600196"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","7279","4582","2697","0.629482071713147"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6704","4667","2037","0.696151551312649"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","22105","15798","6307","0.714679936665913"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2831","1884","947","0.665489226421759"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2542","1507","1035","0.592840283241542"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2015","1500","515","0.744416873449132"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16115","11720","4395","0.727272727272727"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2394","1359","1035","0.567669172932331"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","2066","1208","858","0.584704743465634"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2864","2114","750","0.738128491620112"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2110","1264","846","0.599052132701422"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4031","2315","1716","0.574299181344579"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3388","1928","1460","0.569067296340024"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3914","3098","816","0.791517629024016"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","11765","9312","2453","0.791500212494688"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3142","2361","781","0.751432208784214"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7221","5276","1945","0.730646724830356"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1608","808","800","0.502487562189055"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","2596","1399","1197","0.538906009244992"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3660","2604","1056","0.711475409836066"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5354","4266","1088","0.796787448636533"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2301","1657","644","0.720121686223381"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","4205","2936","1269","0.698216409036861"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1756","1154","602","0.657175398633257"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4833","3556","1277","0.735774881026278"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3515","2482","1033","0.706116642958748"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","12182","8505","3677","0.698161221474306"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","4190","2832","1358","0.675894988066826"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4932","3752","1180","0.760746147607462"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","15","13","2","0.866666666666667"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","17","10","7","0.588235294117647"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","4","3","1","0.75"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","14","11","3","0.785714285714286"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2052","1305","747","0.635964912280702"
