"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","133","122","11","0.917293233082707"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","86","69","17","0.802325581395349"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","412","382","30","0.927184466019418"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","399","356","43","0.892230576441103"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","197","157","40","0.796954314720812"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","378","366","12","0.968253968253968"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","513","438","75","0.853801169590643"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","68","66","2","0.970588235294118"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","118","118","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","245","219","26","0.893877551020408"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","98","87","11","0.887755102040816"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","465","463","2","0.995698924731183"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","253","226","27","0.893280632411067"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","101","100","1","0.99009900990099"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","105","98","7","0.933333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","426","376","50","0.882629107981221"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","64","59","5","0.921875"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","53","47","6","0.886792452830189"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","376","374","2","0.99468085106383"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","77","69","8","0.896103896103896"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","305","289","16","0.947540983606557"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","465","421","44","0.905376344086022"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","466","400","66","0.858369098712446"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","718","699","19","0.973537604456824"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","124","112","12","0.903225806451613"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","419","413","6","0.985680190930788"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","299","290","9","0.969899665551839"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","173","166","7","0.959537572254335"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","145","118","27","0.813793103448276"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","194","105","89","0.541237113402062"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","42","30","12","0.714285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","279","253","26","0.906810035842294"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","284","269","15","0.947183098591549"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","118","117","1","0.991525423728814"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","323","289","34","0.894736842105263"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","77","69","8","0.896103896103896"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","51","51","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","721","647","74","0.897364771151179"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","383","371","12","0.968668407310705"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","269","256","13","0.951672862453532"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","78","78","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","99","61","38","0.616161616161616"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","260","217","43","0.834615384615385"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","841","722","119","0.858501783590963"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","413","406","7","0.983050847457627"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","179","156","23","0.871508379888268"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","78","78","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","344","325","19","0.944767441860465"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","119","82","37","0.689075630252101"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","390","369","21","0.946153846153846"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","201","200","1","0.995024875621891"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","194","194","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","73","72","1","0.986301369863014"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","161","156","5","0.968944099378882"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","238","228","10","0.957983193277311"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","513","336","177","0.654970760233918"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","409","321","88","0.784841075794621"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","184","181","3","0.983695652173913"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","194","182","12","0.938144329896907"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","76","48","28","0.631578947368421"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","438","429","9","0.979452054794521"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","83","46","37","0.55421686746988"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","112","104","8","0.928571428571429"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","119","119","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","690","658","32","0.953623188405797"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","251","221","30","0.880478087649402"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","325","315","10","0.969230769230769"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","199","192","7","0.964824120603015"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","343","308","35","0.897959183673469"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","102","99","3","0.970588235294118"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","331","289","42","0.873111782477341"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","97","92","5","0.948453608247423"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","142","132","10","0.929577464788732"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","91","90","1","0.989010989010989"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","242","222","20","0.917355371900826"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","259","217","42","0.837837837837838"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","298","291","7","0.976510067114094"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","449","430","19","0.957683741648107"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","85","72","13","0.847058823529412"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","95","94","1","0.989473684210526"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","80","78","2","0.975"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","425","410","15","0.964705882352941"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","61","58","3","0.950819672131147"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","95","94","1","0.989473684210526"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","92","83","9","0.902173913043478"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","143","140","3","0.979020979020979"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","130","123","7","0.946153846153846"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","144","139","5","0.965277777777778"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","497","485","12","0.975855130784708"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","114","114","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","370","350","20","0.945945945945946"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","58","49","9","0.844827586206897"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","92","92","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","157","144","13","0.917197452229299"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","206","195","11","0.946601941747573"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","111","109","2","0.981981981981982"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","144","130","14","0.902777777777778"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","168","127","41","0.755952380952381"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","122","104","18","0.852459016393443"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","434","417","17","0.960829493087558"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","144","143","1","0.993055555555556"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","170","168","2","0.988235294117647"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","219","197","22","0.899543378995434"
