"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","199","121","78","0.608040201005025"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","151","61","90","0.403973509933775"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","97","67","30","0.690721649484536"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","835","574","261","0.687425149700599"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","662","387","275","0.584592145015106"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","337","214","123","0.635014836795252"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","668","250","418","0.374251497005988"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","790","431","359","0.545569620253165"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","117","74","43","0.632478632478632"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","147","84","63","0.571428571428571"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","214","175","39","0.817757009345794"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","427","331","96","0.775175644028103"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","230","138","92","0.6"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","746","428","318","0.57372654155496"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","458","264","194","0.576419213973799"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","97","40","57","0.412371134020619"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","193","163","30","0.844559585492228"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","700","432","268","0.617142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","124","53","71","0.42741935483871"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","155","74","81","0.47741935483871"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","719","479","240","0.666203059805285"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","188","92","96","0.48936170212766"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","498","326","172","0.654618473895582"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","698","382","316","0.547277936962751"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","804","450","354","0.559701492537313"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1244","760","484","0.610932475884244"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","210","138","72","0.657142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","849","604","245","0.711425206124853"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","422","320","102","0.758293838862559"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","302","167","135","0.552980132450331"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","299","134","165","0.448160535117057"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","318","195","123","0.613207547169811"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","99","55","44","0.555555555555556"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","611","423","188","0.692307692307692"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","443","271","172","0.611738148984199"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","180","115","65","0.638888888888889"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","464","287","177","0.618534482758621"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","160","94","66","0.5875"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","116","89","27","0.767241379310345"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1465","1020","445","0.696245733788396"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","710","365","345","0.514084507042254"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","411","259","152","0.630170316301703"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","111","56","55","0.504504504504504"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","205","117","88","0.570731707317073"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","407","300","107","0.737100737100737"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1641","1253","388","0.763558805606338"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","641","472","169","0.736349453978159"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","343","261","82","0.760932944606414"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","108","75","33","0.694444444444444"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","476","231","245","0.485294117647059"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","169","77","92","0.455621301775148"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","800","405","395","0.50625"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","301","169","132","0.561461794019934"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","204","83","121","0.406862745098039"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","257","112","145","0.43579766536965"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","309","163","146","0.527508090614887"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","367","205","162","0.55858310626703"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","835","454","381","0.543712574850299"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","722","393","329","0.544321329639889"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","301","146","155","0.485049833887043"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","404","297","107","0.735148514851485"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","111","49","62","0.441441441441441"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","799","557","242","0.69712140175219"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","116","53","63","0.456896551724138"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","194","86","108","0.443298969072165"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","221","159","62","0.719457013574661"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1011","649","362","0.641938674579624"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","472","320","152","0.677966101694915"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","552","348","204","0.630434782608696"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","321","218","103","0.679127725856698"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","760","424","336","0.557894736842105"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","104","37","67","0.355769230769231"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","574","339","235","0.590592334494774"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","128","94","34","0.734375"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","224","151","73","0.674107142857143"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","111","54","57","0.486486486486487"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","408","215","193","0.526960784313726"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","476","244","232","0.512605042016807"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","599","397","202","0.662771285475793"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","830","531","299","0.639759036144578"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","163","62","101","0.380368098159509"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","42","44","0.488372093023256"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","134","102","32","0.761194029850746"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","860","649","211","0.754651162790698"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","106","49","57","0.462264150943396"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","128","83","45","0.6484375"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","149","127","22","0.852348993288591"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","144","63","81","0.4375"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","230","134","96","0.582608695652174"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","194","100","94","0.515463917525773"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","261","191","70","0.731800766283525"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","815","633","182","0.776687116564417"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","146","99","47","0.678082191780822"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","549","347","202","0.632058287795993"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","71","27","44","0.380281690140845"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","168","82","86","0.488095238095238"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","289","184","105","0.636678200692042"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","356","245","111","0.688202247191011"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","152","115","37","0.756578947368421"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","176","102","74","0.579545454545455"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","86","47","39","0.546511627906977"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","285","144","141","0.505263157894737"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","196","136","60","0.693877551020408"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","953","552","401","0.579223504721931"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","297","230","67","0.774410774410774"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","296","229","67","0.773648648648649"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","2","2","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","164","106","58","0.646341463414634"
