"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","12","7","5","0.583333333333333"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","5","4","1","0.8"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","25","15","10","0.6"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","706","560","146","0.793201133144476"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2746","2500","246","0.910415149308085"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3214","1646","1568",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1222","1037","185",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10697","8848","1849","0.827147798448163"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10565","8114","2451","0.768007572172267"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5681","5040","641","0.88716775215631"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12973","10507","2466","0.8099128960148"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","14717","13048","1669","0.886593735136237"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1807","1518","289",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2178","1922","256","0.882460973370064"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3293","2992","301","0.908593987245673"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6808","6466","342","0.949764982373678"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3540","2690","850","0.759887005649718"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10890","6058","4832","0.556290174471993"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6957","6293","664","0.904556561736381"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","1549","1144","405","0.7385409941898"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2520","2468","52","0.979365079365079"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","10511","7771","2740","0.73932071163543"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1800","1362","438","0.756666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2639","1353","1286",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","10103","8433","1670","0.834702563594972"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2491","1351","1140","0.542352468887997"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6348","5195","1153","0.818367989918084"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11921","9917","2004","0.831893297542152"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11677","9712","1965","0.831720476149696"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","17557","12660","4897","0.721079911146551"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3484","3064","420",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10130","6617","3513",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6595","5893","702","0.893555724033359"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4341","3610","731",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4204","3456","748","0.822074215033302"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3665","3022","643","0.824556616643929"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1551","1122","429","0.723404255319149"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8093","7081","1012","0.874953663659953"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","6357","5067","1290","0.797074091552619"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2940","2541","399","0.864285714285714"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6525","5864","661","0.898697318007663"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2982","1622","1360","0.5439302481556"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1935","1625","310","0.839793281653747"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","18570","16103","2467","0.867151319332256"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9360","6201","3159","0.6625"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","7241","4908","2333","0.677806932744096"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2020","1448","572","0.716831683168317"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2504","2064","440","0.824281150159744"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","4983","4006","977","0.803933373469797"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","25340","24078","1262","0.950197316495659"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8793","7189","1604","0.817582167633345"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4702","4459","243","0.948319863887707"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2535","1875","660","0.739644970414201"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","11530","8477","3053","0.735212489158716"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3430","2818","612","0.821574344023324"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10378","6726","3652","0.648101753709771"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6571","4166","2405","0.633997869426267"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","5950","4380","1570","0.736134453781513"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4673","2832","1841",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4520","4156","364","0.919469026548673"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5594","4556","1038","0.814444047193422"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12173","9352","2821","0.768257619321449"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18786","14536","4250","0.77376769935058"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3863","3131","732","0.810509966347398"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5183","3132","2051","0.604283233648466"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1452","1402","50","0.965564738292011"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","18247","17169","1078","0.940921795363621"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1777","1632","145","0.918401800787845"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","3131","1360","1771","0.434366017246886"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2902","2571","331","0.885940730530668"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","24377","20765","3612","0.851827542355499"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5269","4170","1099","0.791421522110457"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7981","7343","638",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4344","3903","441","0.898480662983425"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","11678","8498","3180","0.727693098133242"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","1912","1389","523","0.726464435146444"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6798","4562","2236","0.671079729332157"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1913","1838","75","0.960794563512807"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2708","2255","453","0.832717872968981"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1478","867","611","0.58660351826793"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5708","4692","1016","0.822004204625088"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","7420","5593","1827","0.75377358490566"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6520","4156","2364","0.637423312883436"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","21604","18809","2795","0.870625810035179"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","3045","2385","660","0.783251231527094"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2518","1755","763","0.696981731532963"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2017","1742","275","0.863658899355478"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16277","13892","2385","0.853474227437488"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2383","1258","1125",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2074","1451","623","0.699614271938284"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2739","2299","440","0.839357429718876"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2379","1278","1101","0.537200504413619"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","3877","3054","823","0.787722465824091"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3835","1656","2179","0.431812255541069"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3840","3368","472","0.877083333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","11457","10219","1238","0.891943789822816"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3385","3141","244","0.927917282127031"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7513","5307","2206","0.706375615599627"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1602","711","891",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2879","2146","733","0.745397707537339"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3562","3208","354","0.900617630544638"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","5190","4725","465","0.910404624277457"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2948","2628","320",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","4104","3389","715","0.825779727095517"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1822","1452","370","0.796926454445664"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4849","3989","860","0.822643844091565"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3231","2353","878","0.72825750541628"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11618","9399","2219","0.80900327078671"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4380","4086","294","0.932876712328767"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4931","4558","373","0.924356114378422"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","21","11","10","0.523809523809524"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","17","10","7","0.588235294117647"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","14","13","1","0.928571428571429"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","24","14","10","0.583333333333333"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2199","1647","552","0.748976807639836"
