REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,A01,5904,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,A03,4033,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B01,1063,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B02,1263,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B03,203,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B04,116,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B05,944,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B06,2452102,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B07,2250,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,B08,2436,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,C01,3641,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D01,1185,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D13,245,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,D14,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E02,376,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E03,432,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E05,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E06,1426,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E09,343,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E12,131,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E13,16,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E14,212,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E15,105,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E16,352,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,E18,358,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G03,353,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G05,26,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G07,67,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G09,97,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G11,1,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Fri,G14,11,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,A01,513,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,A03,314,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B01,26,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B02,160,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B03,8,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B04,14,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B05,138,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B06,248449,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B07,2136,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B08,2345,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,C01,263,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D01,184,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D13,64,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D14,53,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E02,24,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E03,24,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E05,2,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E06,69,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E09,32,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E12,3,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E13,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E14,2,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E15,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E16,33,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E18,80,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G03,11,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G05,15,01/07/2022
