"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","75","55","20","0.733333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","101","64","37","0.633663366336634"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","200","135","65","0.675"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","20","13","0.606060606060606"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","91","71","20","0.78021978021978"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","7","7","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","100","81","19","0.81"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","43","35","8","0.813953488372093"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","83","56","27","0.674698795180723"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","37","17","20","0.459459459459459"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","92","74","18","0.804347826086957"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","46","36","10","0.782608695652174"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","54","39","15","0.722222222222222"
