RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y63,North East and Yorkshire,QHM,00L,NHS Northumberland CCG,QWC1-Q1-2022-23,11542,547,271,22,268,60,81,1,13,1,11,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,34,5,8,0,16,3,0,0,17,2,3,1,5,1,3,0,0,0,0,0,0,Yes
Y63,North East and Yorkshire,QHM,00N,NHS South Tyneside CCG,QWC1-Q1-2022-23,5414,344,293,20,83,18,113,0,2,0,17,0,8,0,8,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,8,2,3,1,16,6,2,2,5,0,3,3,0,0,0,0,290000,Yes
Y63,North East and Yorkshire,QHM,00P,NHS Sunderland CCG,QWC1-Q1-2022-23,10998,580,330,45,183,23,147,2,1,0,15,2,0,0,4,2,7,1,1,0,2,0,2,1,0,0,46,2,2,0,12,4,0,1,4,4,0,2,0,0,0,0,0,0,0,0,0,Yes
Y62,North West,QOP,00T,NHS Bolton CCG,QWC1-Q1-2022-23,2167,429,55,17,107,47,3,0,0,0,22,0,0,0,7,1,9,0,0,0,2,0,18,0,2,0,6,0,1,0,25,0,2,0,25,2,24,0,6,1,7,1,31,2,13,1,689172,Yes
Y62,North West,QOP,00V,NHS Bury CCG,QWC1-Q1-2022-23,3537,306,102,33,13,13,10,0,3,0,21,1,8,1,4,3,0,0,6,4,3,4,29,1,13,1,3,0,1,0,1,0,3,0,0,0,0,0,3,2,2,0,7,0,6,1,764658,Yes
Y62,North West,QE1,00X,NHS Chorley and South Ribble CCG,QWC1-Q1-2022-23,2373,250,92,1,44,16,1,0,0,0,47,3,0,0,1,2,1,1,1,2,0,0,5,0,0,0,0,0,0,0,3,2,3,3,0,3,0,1,1,0,0,0,5,0,1,0,675819,Yes
Y62,North West,QOP,00Y,NHS Oldham CCG,QWC1-Q1-2022-23,1663,324,71,9,85,40,29,1,2,0,4,0,0,0,3,0,0,0,1,0,0,0,6,0,3,0,10,0,11,0,12,0,1,0,3,0,2,1,7,3,8,1,4,0,2,0,601797,Yes
Y62,North West,QOP,01D,"NHS Heywood, Middleton and Rochdale CCG",QWC1-Q1-2022-23,3807,365,147,43,23,6,8,0,3,0,21,2,8,0,10,1,1,0,7,4,4,1,23,2,13,1,6,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,11,1,5,1,984040,Yes
Y62,North West,QE1,01E,NHS Greater Preston CCG,QWC1-Q1-2022-23,1485,183,85,8,117,34,27,2,0,0,21,1,3,0,15,2,2,2,0,0,0,0,7,1,0,0,14,0,1,0,13,4,7,0,26,15,4,5,0,1,0,0,19,3,2,0,0,No
Y62,North West,QYG,01F,NHS Halton CCG,QWC1-Q1-2022-23,2014,235,132,21,49,23,23,0,1,0,51,3,3,1,7,7,7,0,0,2,0,2,17,1,3,0,0,0,2,0,20,5,2,0,9,6,5,1,1,1,2,1,9,3,5,1,0,Yes
Y62,North West,QOP,01G,NHS Salford CCG,QWC1-Q1-2022-23,3275,301,87,12,121,13,72,0,7,0,6,0,2,0,6,0,2,0,1,0,1,0,2,0,0,0,77,0,0,0,10,0,4,0,20,0,6,0,10,0,3,0,4,0,0,0,35063,Yes
Y63,North East and Yorkshire,QHM,01H,NHS North Cumbria CCG,QWC1-Q1-2022-23,9841,535,211,18,123,42,194,0,10,0,7,2,2,1,16,12,0,0,3,1,1,0,7,0,0,0,68,0,35,0,14,4,6,0,7,17,4,0,7,7,4,3,5,0,11,0,351740,Yes
Y62,North West,QYG,01J,NHS Knowsley CCG,QWC1-Q1-2022-23,1897,282,150,18,144,42,111,4,4,0,13,0,8,1,15,1,1,0,0,0,0,0,0,0,0,0,35,1,4,0,25,3,29,0,72,4,16,2,8,2,2,1,0,0,0,0,573158,No
Y62,North West,QE1,01K,NHS Morecambe Bay CCG,QWC1-Q1-2022-23,3651,377,238,15,173,20,136,4,0,0,26,1,7,1,19,4,1,0,0,0,0,0,37,0,1,0,29,1,1,0,17,7,4,2,26,13,1,4,0,2,0,0,30,4,0,0,0,Yes
Y62,North West,QYG,01T,NHS South Sefton CCG,QWC1-Q1-2022-23,2739,343,119,7,93,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47315,No
Y62,North West,QYG,01V,NHS Southport and Formby CCG,QWC1-Q1-2022-23,2120,164,61,5,90,24,0,0,0,0,38,0,0,1,5,0,0,0,0,1,0,0,13,0,0,0,0,0,0,0,21,0,3,0,12,2,7,0,7,0,1,1,36,0,5,0,579854,No
Y62,North West,QOP,01W,NHS Stockport CCG,QWC1-Q1-2022-23,1987,319,126,23,79,29,49,0,4,0,5,0,0,0,1,0,9,0,1,0,0,0,52,0,6,0,24,0,2,0,3,0,4,0,0,0,4,0,1,0,8,0,28,0,8,0,1147412,Yes
Y62,North West,QYG,01X,NHS St Helens CCG,QWC1-Q1-2022-23,1877,303,118,24,56,23,20,1,1,1,42,9,4,1,8,7,14,0,0,2,2,2,17,1,2,0,3,1,1,0,10,3,4,0,9,5,7,2,0,3,1,1,8,2,6,0,728609,Yes
Y62,North West,QOP,01Y,NHS Tameside and Glossop CCG,QWC1-Q1-2022-23,2098,269,91,4,86,42,35,0,0,0,7,0,2,0,3,0,0,0,0,0,3,0,3,0,3,0,12,0,7,0,8,0,6,0,5,0,0,0,7,1,2,2,1,0,0,0,515000,Yes
Y62,North West,QOP,02A,NHS Trafford CCG,QWC1-Q1-2022-23,1950,211,112,14,72,24,26,0,2,0,43,1,1,0,8,1,4,0,1,0,1,0,5,0,4,0,10,0,0,0,15,0,4,0,10,0,5,1,10,3,2,1,22,1,5,0,610516,No
