"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","67","52","15","0.776119402985075"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","52","43","9","0.826923076923077"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","94","66","28","0.702127659574468"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","84","55","29","0.654761904761905"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","10","6","4","0.6"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","57","52","5","0.912280701754386"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","12","8","4","0.666666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","92","63","29","0.684782608695652"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","49","36","13","0.73469387755102"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","57","50","7","0.87719298245614"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","16","8","8","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","63","58","5","0.920634920634921"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","29","19","10","0.655172413793103"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","32","29","3","0.90625"
