31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43101,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,102,102,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,69,65,4,94.20%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,123,118,5,95.93%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,114,106,8,92.98%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,193,184,9,95.34%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,213,210,3,98.59%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,126,120,6,95.24%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,182,172,10,94.51%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,161,153,8,95.03%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,361,348,13,96.40%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,105,98,7,93.33%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,108,97,11,89.81%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,318,314,4,98.74%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,149,149,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,116,112,4,96.55%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,130,129,1,99.23%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,134,127,7,94.78%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,376,367,9,97.61%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,140,138,2,98.57%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,136,131,5,96.32%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,87,83,4,95.40%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,232,225,7,96.98%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,157,149,8,94.90%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,175,172,3,98.29%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,120,115,5,95.83%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,115,109,6,94.78%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,283,270,13,95.41%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,134,134,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,115,113,2,98.26%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,144,139,5,96.53%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,134,124,10,92.54%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,82,77,5,93.90%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,218,210,8,96.33%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,196,188,8,95.92%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,343,337,6,98.25%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,80,73,7,91.25%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,117,109,8,93.16%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,122,112,10,91.80%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,96,91,5,94.79%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,139,136,3,97.84%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,197,186,11,94.42%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,169,165,4,97.63%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,160,152,8,95.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,191,183,8,95.81%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,295,283,12,95.93%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,229,224,5,97.82%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,160,153,7,95.63%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,188,181,7,96.28%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,181,164,17,90.61%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,83,78,5,93.98%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,147,145,2,98.64%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,126,118,8,93.65%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,117,113,4,96.58%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,136,132,4,97.06%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,606,584,22,96.37%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,201,194,7,96.52%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,115,109,6,94.78%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,274,261,13,95.26%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,123,114,9,92.68%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,172,168,4,97.67%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,259,257,2,99.23%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,158,156,2,98.73%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,305,294,11,96.39%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,197,179,18,90.86%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,64,5,92.75%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,110,102,8,92.73%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,80,72,8,90.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,276,265,11,96.01%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,89,83,6,93.26%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,128,120,8,93.75%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,123,123,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,127,121,6,95.28%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,136,135,1,99.26%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,70,63,7,90.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,105,101,4,96.19%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,176,173,3,98.30%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,153,147,6,96.08%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,123,119,4,96.75%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,315,289,26,91.75%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,207,195,12,94.20%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,165,162,3,98.18%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,223,210,13,94.17%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,220,216,4,98.18%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,115,111,4,96.52%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,24093,23231,862,96.42%,
