ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43101,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,801,66,92.39%,,801,16,27,12,11
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,457,442,15,96.72%,,442,4,6,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,935,867,68,92.73%,,867,15,19,19,15
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1963,1879,84,95.72%,,1879,12,39,20,13
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,554,533,21,96.21%,,533,4,14,2,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2226,2155,71,96.81%,,2155,18,29,20,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1444,1351,93,93.56%,,1351,14,36,31,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,774,729,45,94.19%,,729,11,23,7,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,173,163,10,94.22%,,163,3,6,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,885,33,96.41%,,885,6,11,9,7
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,721,697,24,96.67%,,697,12,9,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1386,921,465,66.45%,,921,113,231,61,60
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,144,137,7,95.14%,,137,3,2,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1508,1417,91,93.97%,,1417,24,34,17,16
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1148,1083,65,94.34%,,1083,14,33,9,9
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,700,17,97.63%,,700,1,11,4,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,943,47,95.25%,,943,17,24,5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1333,63,95.49%,,1333,15,24,19,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1339,1279,60,95.52%,,1279,13,28,10,9
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,830,774,56,93.25%,,774,13,27,12,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,695,25,96.53%,,695,6,6,5,8
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,871,829,42,95.18%,,829,11,17,9,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,766,743,23,97.00%,,743,3,16,4,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1478,1373,105,92.90%,,1373,25,27,38,15
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,978,942,36,96.32%,,942,10,14,8,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,614,598,16,97.39%,,598,4,5,4,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1306,1276,30,97.70%,,1276,7,14,6,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1269,1106,163,87.16%,,1106,34,65,34,30
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1114,1086,28,97.49%,,1086,6,16,5,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,421,408,13,96.91%,,408,2,9,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2403,2301,102,95.76%,,2301,27,52,17,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1250,1163,87,93.04%,,1163,13,49,13,12
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1328,1272,56,95.78%,,1272,17,23,12,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,916,861,55,94.00%,,861,10,28,16,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1726,1660,66,96.18%,,1660,17,33,15,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,748,14,98.16%,,748,1,11,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,327,323,4,98.78%,,323,1,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1663,1437,226,86.41%,,1437,41,100,47,38
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,959,897,62,93.53%,,897,15,16,20,11
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1586,1555,31,98.05%,,1555,14,6,8,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1197,1145,52,95.66%,,1145,10,18,10,14
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,706,693,13,98.16%,,693,6,4,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2158,2008,150,93.05%,,2008,4,59,64,23
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,607,25,96.04%,,607,6,13,3,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1338,1296,42,96.86%,,1296,11,21,7,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1432,1338,94,93.44%,,1338,6,64,16,8
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1018,944,74,92.73%,,944,11,42,12,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,355,347,8,97.75%,,347,1,5,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,560,537,23,95.89%,,537,6,7,7,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,805,19,97.69%,,805,11,4,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2007,1859,148,92.63%,,1859,38,65,33,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,878,857,21,97.61%,,857,4,12,5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1155,1123,32,97.23%,,1123,11,16,1,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2260,2077,183,91.90%,,2077,59,86,29,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1782,1713,69,96.13%,,1713,5,26,20,18
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,172,168,4,97.67%,,168,3,0,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1687,1349,338,79.96%,,1349,77,102,99,60
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,645,626,19,97.05%,,626,4,12,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1112,953,159,85.70%,,953,24,51,62,22
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1952,1848,104,94.67%,,1848,26,39,31,8
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,984,32,96.85%,,984,6,7,11,8
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,716,679,37,94.83%,,679,23,12,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1112,1031,81,92.72%,,1031,12,39,19,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1666,1621,45,97.30%,,1621,14,24,7,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,769,39,95.17%,,769,18,13,7,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1804,1730,74,95.90%,,1730,21,41,10,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1790,1477,313,82.51%,,1477,87,162,49,15
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,894,835,59,93.40%,,835,21,18,11,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,619,568,51,91.76%,,568,8,16,16,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,888,851,37,95.83%,,851,9,12,12,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1602,1529,73,95.44%,,1529,24,28,14,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,929,862,67,92.79%,,862,21,26,10,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,470,414,56,88.09%,,414,12,32,10,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,983,930,53,94.61%,,930,13,25,9,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,979,37,96.36%,,979,7,15,9,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1317,1185,132,89.98%,,1185,16,41,63,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1645,1575,70,95.74%,,1575,14,35,19,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2171,1977,194,91.06%,,1977,68,78,40,8
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1620,1500,120,92.59%,,1500,32,39,26,23
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,622,620,2,99.68%,,620,1,0,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1541,1464,77,95.00%,,1464,19,26,17,15
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,211,184,27,87.20%,,184,4,14,3,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1321,1263,58,95.61%,,1263,28,24,2,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1438,1381,57,96.04%,,1381,16,27,14,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1565,1478,87,94.44%,,1478,23,36,20,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2497,2301,196,92.15%,,2301,41,86,42,27
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1193,1145,48,95.98%,,1145,8,19,16,5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,157,147,10,93.63%,,147,4,3,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,453,443,10,97.79%,,443,6,3,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,961,55,94.59%,,961,15,20,15,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,986,16,98.40%,,986,4,7,5,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,587,552,35,94.04%,,552,15,13,4,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1289,1246,43,96.66%,,1246,5,24,9,5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1474,1411,63,95.73%,,1411,13,31,10,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,960,44,95.62%,,960,19,12,10,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1857,1733,124,93.32%,,1733,22,59,26,17
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1281,1197,84,93.44%,,1197,16,40,21,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,243,233,10,95.88%,,233,2,4,4,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,755,734,21,97.22%,,734,8,9,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,700,49,93.46%,,700,19,19,10,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,686,649,37,94.61%,,649,8,21,7,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1012,959,53,94.76%,,959,26,23,4,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1066,1015,51,95.22%,,1015,9,30,9,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,696,669,27,96.12%,,669,6,11,7,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1273,1187,86,93.24%,,1187,27,34,15,10
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,743,28,96.37%,,743,11,13,4,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,824,784,40,95.15%,,784,10,16,12,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1045,1006,39,96.27%,,1006,13,22,3,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,709,626,83,88.29%,,626,12,47,16,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1631,1562,69,95.77%,,1562,17,33,10,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,935,902,33,96.47%,,902,8,16,5,4
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,681,663,18,97.36%,,663,6,9,3,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,603,34,94.66%,,603,4,16,7,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1068,1045,23,97.85%,,1045,8,7,8,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,479,431,48,89.98%,,431,12,22,6,8
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,35,34,1,97.14%,,34,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1345,1221,124,90.78%,,1221,25,60,28,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,685,650,35,94.89%,,650,2,10,10,13
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,867,249,77.69%,,867,58,102,61,28
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1792,1542,250,86.05%,,1542,77,104,42,27
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1141,1061,80,92.99%,,1061,17,44,14,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1297,1218,79,93.91%,,1218,24,35,11,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1120,1068,52,95.36%,,1068,14,16,14,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1315,1212,103,92.17%,,1212,29,58,13,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1714,1682,32,98.13%,,1682,6,17,6,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2675,2513,162,93.94%,,2513,55,63,26,18
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,871,89,90.73%,,871,19,29,26,15
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2397,2353,44,98.16%,,2353,15,19,8,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,661,629,32,95.16%,,629,10,15,4,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,673,50,93.08%,,673,8,29,9,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1242,1190,52,95.81%,,1190,9,18,17,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,801,16,98.04%,,801,8,7,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1394,59,95.94%,,1394,21,19,14,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,417,381,36,91.37%,,381,11,17,8,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1082,34,96.95%,,1082,12,7,7,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1648,1380,268,83.74%,,1380,24,160,57,27
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,842,806,36,95.72%,,806,15,13,6,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,631,558,73,88.43%,,558,9,53,8,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,541,528,13,97.60%,,528,5,6,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1253,1183,70,94.41%,,1183,8,25,15,22
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,86,85,1,98.84%,,85,0,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,76,75,1,98.68%,,75,0,1,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,705,662,43,93.90%,,662,15,13,5,10
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,27,26,1,96.30%,,26,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,182,182,0,100.00%,,182,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,67,66,1,98.51%,,66,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,155812,146209,9603,93.84%,,146209,2302,4189,2044,1068
