ALL CANCERS TWO WEEK WAIT,,,,,,,
43101,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,123,115,8,93.50%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,516,393,123,76.16%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,388,378,10,97.42%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,516,490,26,94.96%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,481,464,17,96.47%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1101,997,104,90.55%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,585,561,24,95.90%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,875,830,45,94.86%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,280,249,31,88.93%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,422,396,26,93.84%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1214,1148,66,94.56%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,717,690,27,96.23%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1751,1651,100,94.29%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,711,679,32,95.50%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,367,339,28,92.37%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,431,412,19,95.59%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,631,612,19,96.99%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,334,320,14,95.81%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,228,163,65,71.49%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1057,770,287,72.85%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,744,622,122,83.60%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,855,809,46,94.62%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1557,1326,231,85.16%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1158,1100,58,94.99%
E38000024,00V,NHS BURY CCG,ALL CANCERS,597,561,36,93.97%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,438,419,19,95.66%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2385,2283,102,95.72%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,772,717,55,92.88%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,392,361,31,92.09%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,857,824,33,96.15%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,509,477,32,93.71%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,429,409,20,95.34%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,739,695,44,94.05%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,439,428,11,97.49%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,607,580,27,95.55%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1431,1375,56,96.09%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,236,227,9,96.19%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1513,1481,32,97.88%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,339,314,25,92.63%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1052,1009,43,95.91%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,264,235,29,89.02%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,663,637,26,96.08%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,901,781,120,86.68%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,1661,1634,27,98.37%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,869,838,31,96.43%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,729,685,44,93.96%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1028,887,141,86.28%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1418,1379,39,97.25%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,947,885,62,93.45%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,981,913,68,93.07%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,898,854,44,95.10%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,369,361,8,97.83%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,561,519,42,92.51%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,703,681,22,96.87%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,490,476,14,97.14%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,908,848,60,93.39%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,255,233,22,91.37%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,519,492,27,94.80%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,503,490,13,97.42%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1639,1417,222,86.46%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,621,595,26,95.81%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,561,530,31,94.47%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,629,613,16,97.46%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,779,758,21,97.30%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,354,345,9,97.46%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,393,372,21,94.66%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,453,425,28,93.82%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,554,523,31,94.40%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,256,244,12,95.31%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,835,777,58,93.05%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,581,569,12,97.93%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,677,554,123,81.83%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,743,697,46,93.81%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,545,513,32,94.13%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,839,805,34,95.95%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,489,437,52,89.37%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1653,1577,76,95.40%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,719,670,49,93.18%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,523,487,36,93.12%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,641,568,73,88.61%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,715,665,50,93.01%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,689,649,40,94.19%
E38000085,03F,NHS HULL CCG,ALL CANCERS,614,595,19,96.91%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1065,989,76,92.86%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,360,351,9,97.50%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,740,705,35,95.27%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1854,1762,92,95.04%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,419,410,9,97.85%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,468,443,25,94.66%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,948,898,50,94.73%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,576,541,35,93.92%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,797,738,59,92.60%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1035,953,82,92.08%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,896,842,54,93.97%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,946,894,52,94.50%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,799,704,95,88.11%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,702,607,95,86.47%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1414,1354,60,95.76%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,343,335,8,97.67%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1563,1458,105,93.28%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,539,521,18,96.66%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,664,630,34,94.88%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,441,420,21,95.24%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1023,949,74,92.77%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,677,644,33,95.13%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,961,872,89,90.74%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1596,1515,81,94.92%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,418,388,30,92.82%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,295,280,15,94.92%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1320,1265,55,95.83%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,601,582,19,96.84%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,273,262,11,95.97%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,895,836,59,93.41%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,860,805,55,93.60%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,675,640,35,94.81%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,776,740,36,95.36%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,387,382,5,98.71%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,403,386,17,95.78%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,451,441,10,97.78%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,432,415,17,96.06%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,480,453,27,94.38%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,608,584,24,96.05%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,892,812,80,91.03%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,785,775,10,98.73%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,687,666,21,96.94%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,946,884,62,93.45%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3089,2875,214,93.07%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,951,915,36,96.21%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,538,515,23,95.72%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,675,618,57,91.56%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,451,413,38,91.57%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,245,224,21,91.43%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,781,717,64,91.81%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1722,1648,74,95.70%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,516,493,23,95.54%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,805,769,36,95.53%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,491,410,81,83.50%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,543,517,26,95.21%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,650,613,37,94.31%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,376,341,35,90.69%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,643,624,19,97.05%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1272,1224,48,96.23%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,274,243,31,88.69%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1370,1316,54,96.06%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1200,1127,73,93.92%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,261,247,14,94.64%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,799,739,60,92.49%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1721,1641,80,95.35%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,479,457,22,95.41%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1193,940,253,78.79%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,600,560,40,93.33%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,571,542,29,94.92%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,822,711,111,86.50%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,679,651,28,95.88%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,468,447,21,95.51%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,621,601,20,96.78%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,222,208,14,93.69%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,575,535,40,93.04%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,817,773,44,94.61%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,533,520,13,97.56%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,838,807,31,96.30%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,415,363,52,87.47%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,842,720,122,85.51%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,550,518,32,94.18%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,493,453,40,91.89%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1265,1237,28,97.79%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,440,413,27,93.86%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,816,773,43,94.73%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,576,549,27,95.31%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,580,564,16,97.24%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,849,819,30,96.47%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1006,983,23,97.71%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,796,770,26,96.73%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,808,769,39,95.17%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,232,227,5,97.84%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,474,440,34,92.83%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,260,252,8,96.92%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,573,536,37,93.54%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,714,685,29,95.94%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,578,533,45,92.21%
E38000184,10E,NHS THANET CCG,ALL CANCERS,464,435,29,93.75%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,427,397,30,92.97%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,722,685,37,94.88%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,680,644,36,94.71%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,871,837,34,96.10%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,224,212,12,94.64%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1157,1130,27,97.67%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,713,675,38,94.67%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,616,604,12,98.05%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,727,691,36,95.05%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,675,628,47,93.04%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,469,462,7,98.51%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,788,768,20,97.46%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1004,957,47,95.32%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1653,1554,99,94.01%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1203,1068,135,88.78%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,349,330,19,94.56%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1020,972,48,95.29%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,569,537,32,94.38%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,475,460,15,96.84%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,809,790,19,97.65%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,825,792,33,96.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1111,1042,69,93.79%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,369,342,27,92.68%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1046,1014,32,96.94%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,440,426,14,96.82%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,775,708,67,91.35%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,339,282,57,83.19%
,,,,,,,
,,ENGLAND,ALL CANCERS,154534,145045,9489,93.86%
