"Dementia Assessment and Referral data collection, England - May 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,May 2019,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"54,236","64,271",84.39%,"9,852","10,537",93.50%,"4,481","4,729",94.76%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,May 2019,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,323,471,69%,39,39,100%,6,6,100%
AIREDALE NHS FOUNDATION TRUST,RCF,227,244,93%,14,14,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,180,529,34%,35,36,97%,14,17,82%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,252,276,91%,25,25,100%,28,28,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,219,258,85%,219,258,85%,123,123,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,403,653,62%,17,17,100%,4,4,100%
BOLTON NHS FOUNDATION TRUST,RMC,254,254,100%,24,24,100%,15,15,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,210,210,100%,2,2,100%,2,2,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,287,501,57%,40,49,82%,32,32,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,438,712,62%,43,134,32%,29,29,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,329,333,99%,19,19,100%,13,13,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,959,1004,96%,179,179,100%,106,108,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,343,369,93%,13,13,100%,6,6,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,758,765,99%,25,31,81%,11,11,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1148,1286,89%,179,210,85%,62,62,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,747,827,90%,21,21,100%,11,11,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,133,207,64%,40,40,100%,22,35,63%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,913,917,100%,64,67,96%,46,46,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,660,665,99%,32,32,100%,32,32,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,279,310,90%,65,65,100%,49,49,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,3,880,0%,1,2,50%,0,1,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,404,474,85%,102,103,99%,29,29,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,165,206,80%,37,55,67%,12,12,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,655,662,99%,122,123,99%,72,72,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,176,190,93%,10,10,100%,8,8,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,147,151,97%,46,46,100%,33,46,72%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,18,18,100%,4,11,36%,1,4,25%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,193,202,96%,96,103,93%,56,56,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,224,314,71%,35,41,85%,32,33,97%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,139,588,24%,25,39,64%,18,19,95%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,10,11,91%,1,1,100%,1,1,100%
