ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43617,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1021,970,51,95.00%,,970,17,17,13,4
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,468,388,80,82.91%,,388,20,45,10,5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1421,1279,142,90.01%,,1279,39,63,28,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2360,1999,361,84.70%,,1999,78,199,61,23
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,639,106,85.77%,,639,7,55,41,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2721,2600,121,95.55%,,2600,38,51,23,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1809,1583,226,87.51%,,1583,53,105,54,14
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,891,697,194,78.23%,,697,44,106,38,6
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,237,228,9,96.20%,,228,1,3,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1262,1023,239,81.06%,,1023,19,42,32,146
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,881,25,97.24%,,881,8,13,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1580,1473,107,93.23%,,1473,25,46,28,8
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,213,204,9,95.77%,,204,5,2,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1872,1662,210,88.78%,,1662,61,80,43,26
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1232,1158,74,93.99%,,1158,54,11,6,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1349,1321,28,97.92%,,1321,11,13,4,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1657,140,92.21%,,1657,38,60,37,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1445,46,96.91%,,1445,16,18,6,6
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1064,952,112,89.47%,,952,40,49,16,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,953,926,27,97.17%,,926,3,14,8,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1726,1637,89,94.84%,,1637,19,43,19,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1193,1125,68,94.30%,,1125,19,25,16,8
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,731,707,24,96.72%,,707,9,9,4,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1320,1227,93,92.95%,,1227,30,38,17,8
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,571,185,75.53%,,571,19,38,117,11
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1287,1244,43,96.66%,,1244,14,20,7,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,478,329,149,68.83%,,329,37,102,7,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2986,2874,112,96.25%,,2874,31,62,17,2
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1570,1383,187,88.09%,,1383,33,96,34,24
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2755,2158,597,78.33%,,2158,152,192,202,51
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1733,1641,92,94.69%,,1641,28,45,15,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1225,1198,27,97.80%,,1198,10,10,6,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2317,2230,87,96.25%,,2230,24,45,15,3
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,837,40,95.44%,,837,14,12,11,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2066,1846,220,89.35%,,1846,61,125,29,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1133,157,87.83%,,1133,44,96,10,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2197,1963,234,89.35%,,1963,63,113,45,13
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1518,1435,83,94.53%,,1435,52,25,4,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,660,91,87.88%,,660,6,49,34,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,887,44,95.27%,,887,13,26,3,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1689,1581,108,93.61%,,1581,15,54,25,14
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2271,2066,205,90.97%,,2066,52,95,51,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,495,471,24,95.15%,,471,4,12,7,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,652,556,96,85.28%,,556,37,31,22,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,1018,21,97.98%,,1018,4,4,9,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2373,2234,139,94.14%,,2234,47,57,20,15
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1328,1321,7,99.47%,,1321,3,3,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1532,1425,107,93.02%,,1425,31,59,11,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3061,2363,698,77.20%,,2363,202,344,128,24
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2170,2049,121,94.42%,,2049,18,55,21,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,208,15,93.27%,,208,2,5,7,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2510,2350,160,93.63%,,2350,48,59,29,24
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,957,905,52,94.57%,,905,17,18,12,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1407,1140,267,81.02%,,1140,84,128,50,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2445,1973,472,80.70%,,1973,131,232,88,21
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,992,894,98,90.12%,,894,15,29,21,33
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,963,934,29,96.99%,,934,5,14,8,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1513,1388,125,91.74%,,1388,56,51,12,6
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1996,1939,57,97.14%,,1939,20,21,10,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1034,947,87,91.59%,,947,30,39,16,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,5,1,83.33%,,5,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2064,1645,419,79.70%,,1645,51,257,100,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2050,1608,442,78.44%,,1608,152,144,117,29
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1101,1024,77,93.01%,,1024,11,37,20,9
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,788,738,50,93.65%,,738,9,22,14,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,996,907,89,91.06%,,907,22,27,24,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1860,1436,424,77.20%,,1436,77,123,69,155
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1190,1021,169,85.80%,,1021,36,105,23,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,578,542,36,93.77%,,542,16,17,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1054,1025,29,97.25%,,1025,12,12,5,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1378,1244,134,90.28%,,1244,24,45,31,34
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1630,1569,61,96.26%,,1569,21,22,14,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1669,1548,121,92.75%,,1548,36,45,28,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2516,2303,213,91.53%,,2303,59,101,35,18
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,805,85,90.45%,,805,46,34,4,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1806,1737,69,96.18%,,1737,11,32,19,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,251,236,15,94.02%,,236,8,6,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1565,1483,82,94.76%,,1483,26,36,14,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1791,1747,44,97.54%,,1747,15,25,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1807,1478,329,81.79%,,1478,71,129,105,24
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3282,3017,265,91.93%,,3017,61,123,55,26
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1399,1243,156,88.85%,,1243,24,71,41,20
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,139,134,5,96.40%,,134,4,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,588,94,86.22%,,588,25,41,21,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1519,1371,148,90.26%,,1371,32,74,34,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1274,1048,226,82.26%,,1048,33,123,58,12
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,785,46,94.46%,,785,19,15,5,7
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1373,1314,59,95.70%,,1314,10,20,22,7
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1672,1566,106,93.66%,,1566,26,48,22,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1217,1158,59,95.15%,,1158,18,31,8,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2344,1914,430,81.66%,,1914,40,159,198,33
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1590,1456,134,91.57%,,1456,26,60,37,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1095,1035,60,94.52%,,1035,8,29,19,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,904,40,95.76%,,904,8,24,7,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,977,939,38,96.11%,,939,17,15,4,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,808,766,42,94.80%,,766,9,13,12,8
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1441,1333,108,92.51%,,1333,29,45,19,15
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1368,1160,208,84.80%,,1160,45,66,71,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,760,717,43,94.34%,,717,19,16,6,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1598,1456,142,91.11%,,1456,43,60,28,11
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,823,36,95.81%,,823,8,19,7,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,823,145,85.02%,,823,44,72,15,14
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1324,53,96.15%,,1324,15,30,7,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,944,844,100,89.41%,,844,35,45,15,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2033,1685,348,82.88%,,1685,130,145,49,24
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1293,1178,115,91.11%,,1178,53,41,16,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,850,815,35,95.88%,,815,11,17,6,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,773,72,91.48%,,773,17,42,8,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1227,1113,114,90.71%,,1113,64,39,10,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,491,402,89,81.87%,,402,12,24,15,38
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,46,46,0,100.00%,,46,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1266,929,337,73.38%,,929,43,73,49,172
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1107,769,338,69.47%,,769,112,162,39,25
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2109,1683,426,79.80%,,1683,147,173,81,25
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1290,90,93.48%,,1290,15,43,22,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1550,1504,46,97.03%,,1504,19,16,8,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3735,2711,1024,72.58%,,2711,145,474,323,82
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1606,1540,66,95.89%,,1540,13,31,14,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2068,2027,41,98.02%,,2027,15,18,7,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2526,2064,462,81.71%,,2064,63,234,146,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3106,2827,279,91.02%,,2827,78,112,74,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,1047,47,95.70%,,1047,15,22,7,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2734,2590,144,94.73%,,2590,52,61,23,8
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2098,1982,116,94.47%,,1982,32,60,17,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,775,741,34,95.61%,,741,9,14,10,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,834,93,89.97%,,834,20,46,22,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1523,1409,114,92.51%,,1409,33,52,18,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,971,64,93.82%,,971,13,35,14,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1671,1554,117,93.00%,,1554,29,67,19,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,473,460,13,97.25%,,460,4,7,2,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,828,803,25,96.98%,,803,5,14,5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1323,1244,79,94.03%,,1244,29,40,6,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2092,1689,403,80.74%,,1689,50,161,171,21
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1074,1030,44,95.90%,,1030,9,27,5,3
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,716,657,59,91.76%,,657,24,22,13,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,679,75,90.05%,,679,39,24,5,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1505,1223,282,81.26%,,1223,56,75,115,36
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,128,1,99.22%,,128,0,0,0,1
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,325,248,77,76.31%,,248,20,24,14,19
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,198,192,6,96.97%,,192,1,2,2,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,851,784,67,92.13%,,784,10,34,17,6
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,73,72,1,98.63%,,72,0,0,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,61,60,1,98.36%,,60,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,290,257,33,88.62%,,257,10,14,5,4
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,193107,173881,19226,90.04%,,173881,4774,8337,4315,1800
