31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000011,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,113,108,5,95.58%,
E38000020,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,76,75,1,98.68%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,165,162,3,98.18%,
E38000027,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000040,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000048,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000057,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,73,71,2,97.26%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,45,44,1,97.78%,
E38000074,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,93,93,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,96,94,2,97.92%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
E38000090,08J,NHS Kingston CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,RADIOTHERAPY,117,115,2,98.29%,
