ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3231,2856,375,88.39%,,2856,141,145,67,22
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1557,1386,171,89.02%,,1386,61,83,22,5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,64,64,0,100.00%,,64,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3997,3720,277,93.07%,,3720,74,114,67,22
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6946,6146,800,88.48%,,6146,185,358,192,65
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2318,2119,199,91.42%,,2119,31,98,54,16
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8490,8212,278,96.73%,,8212,100,112,47,19
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5551,5150,401,92.78%,,5150,101,179,92,29
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2713,2262,451,83.38%,,2262,98,247,91,15
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,705,674,31,95.60%,,674,5,14,9,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3625,2961,664,81.68%,,2961,76,125,155,308
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2880,2804,76,97.36%,,2804,30,31,13,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4880,4451,429,91.21%,,4451,191,139,75,24
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,593,576,17,97.13%,,576,8,5,1,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5623,4668,955,83.02%,,4668,313,360,169,113
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3820,3586,234,93.87%,,3586,101,83,29,21
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3987,3872,115,97.12%,,3872,38,52,22,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5570,5184,386,93.07%,,5184,130,157,85,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4681,4550,131,97.20%,,4550,40,52,22,17
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3081,2820,261,91.53%,,2820,74,119,53,15
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2858,2792,66,97.69%,,2792,22,28,12,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5408,4942,466,91.38%,,4942,102,184,118,62
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3537,3412,125,96.47%,,3412,44,40,28,13
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2254,2179,75,96.67%,,2179,25,36,12,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4217,3899,318,92.46%,,3899,79,123,77,39
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2471,1685,786,68.19%,,1685,137,266,337,46
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4073,3912,161,96.05%,,3912,52,55,34,20
