ALL CANCERS TWO WEEK WAIT,,,,,,,
43617,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,169,155,14,91.72%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,559,481,78,86.05%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,526,499,27,94.87%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,617,532,85,86.22%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1507,1390,117,92.24%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,777,676,101,87.00%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1050,916,134,87.24%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,308,288,20,93.51%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,639,583,56,91.24%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1531,1307,224,85.37%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1543,1465,78,94.94%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,969,923,46,95.25%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3761,2842,919,75.57%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,498,439,59,88.15%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,649,506,143,77.97%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,697,674,23,96.70%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,278,252,26,90.65%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1180,1101,79,93.31%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1133,1056,77,93.20%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1020,918,102,90.00%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3842,3339,503,86.91%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1315,1253,62,95.29%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1427,1343,84,94.11%
E38000024,00V,NHS Bury CCG,ALL CANCERS,785,724,61,92.23%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,661,644,17,97.43%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2936,2496,440,85.01%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1060,988,72,93.21%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,428,347,81,81.07%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1026,984,42,95.91%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,680,643,37,94.56%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,590,545,45,92.37%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,644,595,49,92.39%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,735,696,39,94.69%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1673,1543,130,92.23%
E38000037,03V,NHS Corby CCG,ALL CANCERS,267,259,8,97.00%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1806,1767,39,97.84%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,400,361,39,90.25%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1221,1145,76,93.78%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,294,278,16,94.56%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,760,705,55,92.76%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3322,2858,464,86.03%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5003,4219,784,84.33%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,925,856,69,92.54%
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2883,2507,376,86.96%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1137,1087,50,95.60%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,925,865,60,93.51%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1335,1250,85,93.63%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1788,1692,96,94.63%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1312,1253,59,95.50%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1154,1019,135,88.30%
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1120,1017,103,90.80%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1060,975,85,91.98%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,443,367,76,82.84%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,700,635,65,90.71%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,927,876,51,94.50%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,651,533,118,81.87%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1323,1235,88,93.35%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,618,594,24,96.12%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,727,628,99,86.38%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2035,1820,215,89.43%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,711,605,106,85.09%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,720,701,19,97.36%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,798,744,54,93.23%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,932,883,49,94.74%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,634,558,76,88.01%
E38000068,01F,NHS Halton CCG,ALL CANCERS,495,439,56,88.69%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,486,446,40,91.77%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,827,762,65,92.14%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,877,835,42,95.21%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,621,549,72,88.41%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1016,931,85,91.63%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,894,813,81,90.94%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,717,673,44,93.86%
E38000077,08F,NHS Havering CCG,ALL CANCERS,979,827,152,84.47%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,568,526,42,92.61%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2081,1920,161,92.26%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,770,707,63,91.82%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,689,613,76,88.97%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,894,804,90,89.93%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1001,901,100,90.01%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,800,763,37,95.38%
E38000085,03F,NHS Hull CCG,ALL CANCERS,797,751,46,94.23%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1370,1246,124,90.95%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,497,470,27,94.57%
E38000088,08H,NHS Islington CCG,ALL CANCERS,870,823,47,94.60%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2345,2267,78,96.67%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,657,652,5,99.24%
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,628,550,78,87.58%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1367,1234,133,90.27%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3260,2544,716,78.04%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,980,892,88,91.02%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1153,1058,95,91.76%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1017,834,183,82.01%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,803,647,156,80.57%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1745,1573,172,90.14%
E38000102,06P,NHS Luton CCG,ALL CANCERS,473,448,25,94.71%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1843,1565,278,84.92%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,627,607,20,96.81%
E38000104,09W,NHS Medway CCG,ALL CANCERS,861,754,107,87.57%
E38000105,08R,NHS Merton CCG,ALL CANCERS,622,587,35,94.37%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1382,1249,133,90.38%
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,846,771,75,91.13%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1025,979,46,95.51%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1995,1812,183,90.83%
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,541,504,37,93.16%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1650,1391,259,84.30%
E38000113,08M,NHS Newham CCG,ALL CANCERS,847,803,44,94.81%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1123,1043,80,92.88%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,818,779,39,95.23%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1447,989,458,68.35%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,544,527,17,96.88%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,416,404,12,97.12%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,623,594,29,95.35%
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,559,542,17,96.96%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,496,481,15,96.98%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,665,529,136,79.55%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,869,830,39,95.51%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,797,696,101,87.33%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1262,1131,131,89.62%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1331,1189,142,89.33%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,654,524,130,80.12%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,879,840,39,95.56%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,517,482,35,93.23%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,319,305,14,95.61%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,795,736,59,92.58%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,1937,1815,122,93.70%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,587,565,22,96.25%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,1009,883,126,87.51%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,579,473,106,81.69%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,724,708,16,97.79%
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,849,777,72,91.52%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,425,404,21,95.06%
E38000143,01G,NHS Salford CCG,ALL CANCERS,795,716,79,90.06%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1499,1421,78,94.80%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,358,297,61,82.96%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1551,1452,99,93.62%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1464,1203,261,82.17%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2171,1920,251,88.44%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,635,612,23,96.38%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,677,509,168,75.18%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,680,652,28,95.88%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,851,826,25,97.06%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,614,506,108,82.41%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,721,584,137,81.00%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,598,561,37,93.81%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,976,884,92,90.57%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,532,500,32,93.98%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1014,950,64,93.69%
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CANCERS,467,380,87,81.37%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1101,917,184,83.29%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,627,604,23,96.33%
E38000168,99G,NHS Southend CCG,ALL CANCERS,658,615,43,93.47%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,544,512,32,94.12%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1072,965,107,90.02%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,783,674,109,86.08%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,644,590,54,91.61%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1134,876,258,77.25%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1144,1090,54,95.28%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,975,941,34,96.51%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1178,1150,28,97.62%
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,265,253,12,95.47%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,538,522,16,97.03%
E38000180,10D,NHS Swale CCG,ALL CANCERS,327,280,47,85.63%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,762,665,97,87.27%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,807,772,35,95.66%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,714,591,123,82.77%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,569,552,17,97.01%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,589,519,70,88.12%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,731,675,56,92.34%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,809,675,134,83.44%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1014,828,186,81.66%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,312,307,5,98.40%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1349,1312,37,97.26%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,801,740,61,92.38%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,887,862,25,97.18%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1137,1055,82,92.79%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,870,795,75,91.38%
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,238,226,12,94.96%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,991,958,33,96.67%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1229,1124,105,91.46%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2047,1939,108,94.72%
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1557,1297,260,83.30%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,412,387,25,93.93%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1275,1146,129,89.88%
E38000202,08Y,NHS West London CCG,ALL CANCERS,715,644,71,90.07%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,591,564,27,95.43%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,969,908,61,93.70%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1104,1065,39,96.47%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1662,1508,154,90.73%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1257,1186,71,94.35%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,721,505,216,70.04%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,460,362,98,78.70%
,,,,,,,
,,ENGLAND,ALL CANCERS,192456,173330,19126,90.06%
