62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,85,68,17,80.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,211,178,33,84.36%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,159,122,37,76.73%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,125,104,21,83.20%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,264,184,80,69.70%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,96,69,27,71.88%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,91,76,15,83.52%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,237,193,44,81.43%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,166,133,33,80.12%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,182,145,37,79.67%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,129,110,19,85.27%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,125,84,41,67.20%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,107,78,29,72.90%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,108,91,17,84.26%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,202,172,30,85.15%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,155,128,27,82.58%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,135,129,6,95.56%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,168,139,29,82.74%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,172,123,49,71.51%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,134,108,26,80.60%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,112,100,12,89.29%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,111,90,21,81.08%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,125,105,20,84.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,119,91,28,76.47%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,148,125,23,84.46%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,179,136,43,75.98%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,229,193,36,84.28%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,149,125,24,83.89%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,193,158,35,81.87%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,300,213,87,71.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,158,137,21,86.71%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,148,119,29,80.41%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,202,138,64,68.32%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,105,64,41,60.95%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,114,78,36,68.42%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,181,141,40,77.90%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,356,289,67,81.18%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,292,236,56,80.82%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,289,230,59,79.58%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,538,405,133,75.28%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,80,56,24,70.00%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,229,177,52,77.29%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,200,153,47,76.50%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,230,180,50,78.26%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,309,238,71,77.02%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,237,191,46,80.59%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,140,113,27,80.71%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,245,204,41,83.27%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,291,216,75,74.23%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,146,121,25,82.88%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,378,293,85,77.51%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,203,167,36,82.27%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,166,131,35,78.92%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,66,52,14,78.79%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,103,83,20,80.58%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,156,137,19,87.82%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,105,77,28,73.33%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,106,84,22,79.25%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,159,131,28,82.39%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,77,62,15,80.52%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,120,101,19,84.17%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,218,182,36,83.49%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,253,219,34,86.56%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,276,202,74,73.19%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,127,91,36,71.65%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,108,85,23,78.70%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,160,135,25,84.38%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,107,92,15,85.98%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,77,51,26,66.23%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,121,90,31,74.38%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,73,45,28,61.64%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,183,127,56,69.40%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,313,231,82,73.80%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,144,105,39,72.92%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,134,100,34,74.63%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,192,140,52,72.92%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,135,90,45,66.67%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,877,656,221,74.80%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,270,226,44,83.70%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,257,206,51,80.16%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,167,129,38,77.25%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,149,119,30,79.87%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,135,92,43,68.15%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,236,190,46,80.51%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,245,180,65,73.47%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,289,190,99,65.74%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,152,110,42,72.37%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,149,97,52,65.10%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,126,85,41,67.46%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,634,474,160,74.76%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,256,193,63,75.39%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,299,226,73,75.59%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,154,116,38,75.32%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,190,137,53,72.11%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,479,370,109,77.24%,
E38000165,04Q,NHS SOUTH WEST COMMISSIONING REGION Lincolnshire CCG,ALL CARE,ALL CANCERS,113,79,34,69.91%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,330,253,77,76.67%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,161,106,55,65.84%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,157,124,33,78.98%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,344,267,77,77.62%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,626,506,120,80.83%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,386,297,89,76.94%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,415,311,104,74.94%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,177,135,42,76.27%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,344,269,75,78.20%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,313,216,97,69.01%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,306,216,90,70.59%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,165,126,39,76.36%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,131,107,24,81.68%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,179,142,37,79.33%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,102,73,29,71.57%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,190,151,39,79.47%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,173,127,46,73.41%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,211,156,55,73.93%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,176,126,50,71.59%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,177,134,43,75.71%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,122,94,28,77.05%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,155,129,26,83.23%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,131,88,43,67.18%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,162,112,50,69.14%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,148,109,39,73.65%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,160,130,30,81.25%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,226,179,47,79.20%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,130,116,14,89.23%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,140,110,30,78.57%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,225,188,37,83.56%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,294,218,76,74.15%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,134,105,29,78.36%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,157,119,38,75.80%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,256,208,48,81.25%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,168,135,33,80.36%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,280,215,65,76.79%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,89,66,23,74.16%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,196,148,48,75.51%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,804,673,131,83.71%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,481,373,108,77.55%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,570,449,121,78.77%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1425,1079,346,75.72%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,139,115,24,82.73%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,498,371,127,74.50%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,145,125,20,86.21%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,686,552,134,80.47%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,374,304,70,81.28%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,147,117,30,79.59%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,149,115,34,77.18%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,152,101,51,66.45%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,494,358,136,72.47%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,106,83,23,78.30%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,158,133,25,84.18%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,175,140,35,80.00%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,556,432,124,77.70%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,326,278,48,85.28%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,317,272,45,85.80%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,243,226,17,93.00%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,128,121,7,94.53%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,111,78,33,70.27%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,152,95,57,62.50%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,197,161,36,81.73%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,218,172,46,78.90%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,521,424,97,81.38%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,70,51,19,72.86%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,130,112,18,86.15%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,132,104,28,78.79%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,134,111,23,82.84%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,180,124,56,68.89%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,174,141,33,81.03%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,182,135,47,74.18%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,229,177,52,77.29%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,203,145,58,71.43%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,78,54,24,69.23%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,134,103,31,76.87%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,234,203,31,86.75%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,359,275,84,76.60%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,183,150,33,81.97%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,39949,31099,8850,77.85%,
