"NHS Dental commissioning by Local Office in England, as at 30 June 2019",,,,,
,,,,,
Source:,,NHS England Dental Commissioning Monitoring (DC01),,,
Status:,,Published on 1st August 2019,,,
,,,,,
,,,Units of Dental Activity (UDAs) commissioned,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,,ENGLAND,"87,048,678","192,386","87,241,064"
,,,,,
Y54,,North,"27,743,903",32166,"27,776,069"
Y55,,Midlands and East,"26,356,841","55,000","26,411,841"
Y56,,London*,"12,175,308","105,220","12,280,528"
Y57,,South,"20,772,626",0,"20,772,626"
,,,,,
Y57,Q70,Wessex,"4,081,002",0,"4,081,002"
Y56,Q71,London,12175308,105220,12280528
Y54,Q72,Yorkshire and the Humber,"9,550,594",0,"9,550,594"
Y54,Q84,Lancashire and South Cumbria,"2,812,505",0,"2,812,505"
Y54,Q74,Cumbria and North East,"5,537,095",32166,"5,569,261"
Y54,Q75,Cheshire and Merseyside,"4,764,947",0,"4,764,947"
Y55,Q76,North Midlands,"5,974,870",0,"5,974,870"
Y55,Q77,West Midlands,"6,740,571",0,"6,740,571"
Y55,Q78,Central Midlands,"6,920,444","55,000","6,975,444"
Y55,Q79,East,"6,720,956",0,"6,720,956"
Y57,Q80,South West,"5,483,512",0,"5,483,512"
Y57,Q81,South East,"6,338,029",0,"6,338,029"
Y57,Q82,South Central ,"4,870,083",0,"4,870,083"
Y54,Q83,Greater Manchester,"5,078,762",0,"5,078,762"
,,,,,
This collection has been approved by the Review of Central Returns Steering Committee - ROCR.,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
"* Please note, due to no submission Central Midlands' figures are unchanged from the previous quarter (March 2019).",,,,,
