"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","52","49","3","0.942307692307692"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","65","57","8","0.876923076923077"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","132","94","38","0.712121212121212"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","229","167","62","0.729257641921397"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","109","95","14","0.871559633027523"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","91","77","14","0.846153846153846"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","51","46","5","0.901960784313726"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","53","49","4","0.924528301886792"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","84","68","16","0.80952380952381"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","46","33","13","0.717391304347826"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","78","74","4","0.948717948717949"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","30","23","7","0.766666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","52","48","4","0.923076923076923"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","68","61","7","0.897058823529412"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","57","53","4","0.929824561403509"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","125","98","27","0.784"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","145","105","40","0.724137931034483"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","108","89","19","0.824074074074074"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","48","36","12","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","60","42","18","0.7"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","100","87","13","0.87"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","55","48","7","0.872727272727273"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","122","108","14","0.885245901639344"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","156","142","14","0.91025641025641"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","65","49","16","0.753846153846154"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","108","87","21","0.805555555555556"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","57","53","4","0.929824561403509"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","96","83","13","0.864583333333333"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","151","121","30","0.801324503311258"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","75","58","17","0.773333333333333"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","48","40","8","0.833333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","58","51","7","0.879310344827586"
