"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","143","141","2","0.986013986013986"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","120","106","14","0.883333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","54","3","0.947368421052632"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","490","471","19","0.961224489795918"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","381","364","17","0.955380577427822"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","225","212","13","0.942222222222222"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","415","363","52","0.874698795180723"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","564","522","42","0.925531914893617"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","125","121","4","0.968"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","113","111","2","0.982300884955752"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","238","213","25","0.894957983193277"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","116","103","13","0.887931034482759"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","466","453","13","0.972103004291845"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","256","251","5","0.98046875"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","104","103","1","0.990384615384615"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","105","101","4","0.961904761904762"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","399","371","28","0.929824561403509"
