,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","33","27","6","0.818181818181818","","1","5","15","6","2","2","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","8.5","2","0.80952380952381","","1","0","2","5.5","1","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","6.5","2","0.764705882352941","","1","0.5","2","3","1","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","26.5","18","8.5","0.679245283018868","","3","0","0","15","5.5","1","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","20","0.5","0.975609756097561","","8","10","1.5","0.5","0","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","25","0","1","","2","4","4","15","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","14","8","0.636363636363636","","3","0","6","5","4","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","2","6.5","0.235294117647059","","0.5","0.5","0.5","0.5","3","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","33","21.5","11.5","0.651515151515151","","11","3","3.5","4","6","2.5","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","101","96","5","0.95049504950495","","46","28.5","16.5","5","3","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","12.5","1","0.925925925925926","","6","5","0","1.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","52.5","36","16.5","0.685714285714286","","0","2","12","22","8","4","1","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","26","13","13","0.5","","1","0","1","11","2","1","3","7"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","10.5","9.5","1","0.904761904761905","","1","0","3","5.5","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","47","29.5","17.5","0.627659574468085","","10","2.5","8","9","4","2","2","9.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","54.5","51.5","3","0.944954128440367","","15","16.5","12","8","0","1","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","7.5","9.5","0.441176470588235","","1","3","0","3.5","3","1","1.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","32.5","0","1","","2","2","14","14.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","2","1","1","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0.5","0.5","0.5","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","17","7.5","0.693877551020408","","4","0","5","8","3","1.5","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","36","35","1","0.972222222222222","","25","5","2","3","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","5","0","1","","0","4","1","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","69.5","68.5","1","0.985611510791367","","4","2","18","44.5","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","21","11","10","0.523809523809524","","4","0","1","6","2","4","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","0.5","0","1","3.5","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","63.5","50","13.5","0.78740157480315","","10","3.5","14","22.5","2","7","0.5","4"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","18","16","2","0.888888888888889","","12","1","1","2","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","24","5.5","0.813559322033898","","13","3","2","6","1","1.5","0.5","2.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","63","62","1","0.984126984126984","","5","10","16","31","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","19","9","0.678571428571429","","3","1","4","11","0","3","4","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.666666666666667","","0.5","0.5","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","66","30.5","35.5","0.462121212121212","","9","2","5","14.5","10","10.5","5.5","9.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","68","66.5","1.5","0.977941176470588","","33","19","7","7.5","0","1.5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","6","8","0.428571428571429","","2","2","0","2","1","1.5","2","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","10.5","7","3.5","0.666666666666667","","1","0","2.5","3.5","1","1.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","32","5","0.864864864864865","","2","3","7","20","4","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","5","13","0.277777777777778","","1","0","1","3","3","3","5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","17","12.5","4.5","0.735294117647059","","1","0","5.5","6","1.5","2","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","20","14.5","0.579710144927536","","6","2","6.5","5.5","7.5","3.5","1.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","102","100","2","0.980392156862745","","93","1","3.5","2.5","0","1","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","4","4.5","0.470588235294118","","2","0","1","1","0","0.5","1.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","1","2","7","13","3","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","0","0","1","6","1","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1","","1.5","0","1","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","18.5","16.5","2","0.891891891891892","","4","1.5","5.5","5.5","1","0.5","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1","","2","3","5","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","11","1.5","0.88","","5.5","3","0","2.5","1","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84","","0","2","3","16","3","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","10","5","0.666666666666667","","5","0","1","4","3","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","6","5","0.545454545454545","","3","0","0.5","2.5","2","2","0.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38.5","20.5","18","0.532467532467532","","2","1","4.5","13","11","4","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","38","38","0","1","","6","8","9","15","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","12.5","7","0.641025641025641","","1","1","2","8.5","3","3.5","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1","2.5","0.285714285714286","","0","0.5","0","0.5","2","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","61.5","51.5","10","0.83739837398374","","15.5","6","9","21","6","4","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","3","14.5","0.171428571428571","","1","0","1","1","6","3","3.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","14.5","14","0.5","0.96551724137931","","2","1.5","2","8.5","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","24.5","14.5","10","0.591836734693878","","3.5","2","3","6","4.5","1.5","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","35","34","1","0.971428571428571","","12","13","3","6","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20","18.5","1.5","0.925","","2","1.5","9","6","0","1.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","54.5","53","1.5","0.972477064220184","","3","16","23","11","1","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","21","5","0.807692307692308","","1","4","4","12","2","2","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","9","3.5","0.72","","1.5","3","2","2.5","0","2","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","58","49","9","0.844827586206897","","8","1","10.5","29.5","4","3","1.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","56","55","1","0.982142857142857","","15","10","18","12","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","17","0.5","0.971428571428571","","3","6","4","4","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","57.5","46.5","11","0.808695652173913","","3","4","15","24.5","3","6","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","17","13","0.566666666666667","","4","0","4","9","4","7","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6.5","0","1","","2","0","0.5","4","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","69.5","38","31.5","0.546762589928058","","10","1","4","23","11.5","10","5.5","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","18","3.5","0.837209302325581","","7","3","4","4","2","0","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","8","17.5","0.313725490196078","","5","1","1","1","2","6.5","3","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","18","0.5","0.972972972972973","","1","3","2","12","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","25.5","5","0.836065573770492","","1","6","3","15.5","2","0","1","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6","","0","0","2","1","0","0","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","22.5","19.5","3","0.866666666666667","","3","4.5","3.5","8.5","0","1.5","0.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","7.5","1","0.882352941176471","","1","0","1.5","5","0","0","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","10","5","0.666666666666667","","1","0","3.5","5.5","0","0","0","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","23","11","12","0.478260869565217","","0","1","4","6","9","0","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","11","8","0.578947368421053","","4","1","2","4","3","3","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1","","0","0.5","1.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","14.5","9","0.617021276595745","","5","1","2.5","6","4","2","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","52","51","1","0.980769230769231","","20","21","9","1","1","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","3","5","0.375","","0","0","1","2","1.5","1","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","21","16","5","0.761904761904762","","0","1","5","10","3","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","5","8","0.384615384615385","","2","0","2","1","6","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","10.5","13","0.446808510638298","","5","2","1","2.5","4","2.5","3","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","44","40","4","0.909090909090909","","15","7","13.5","4.5","3","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1.5","2.5","0.375","","1","0","0","0.5","0","0.5","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","69","58","11","0.840579710144927","","4","2","13","39","8","0","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42","20","22","0.476190476190476","","4","0","9","7","5.5","4","4.5","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","13","6.5","6.5","0.5","","1.5","0","2","3","2","1","3","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","45.5","15.5","30","0.340659340659341","","1","1","0","13.5","5","12","6.5","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","127","122","5","0.960629921259842","","81","11","19","11","4","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","28","25","3","0.892857142857143","","1","4","12.5","7.5","3","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","7.5","5","0.6","","3","1","0","3.5","1","3","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","17","12","5","0.705882352941177","","3","1.5","1.5","6","0","1","1.5","2.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","22","20","2","0.909090909090909","","11","4","2","3","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","4.5","3.5","0.5625","","1","1","2","0.5","1.5","1","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","26","13","13","0.5","","2","1","2","8","3","7","3","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","16","2","14","0.125","","1","0","0","1","1","3","3","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","9","6","3","0.666666666666667","","1","1","0.5","3.5","1","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","18","10.5","7.5","0.583333333333333","","4","1","0","5.5","2.5","2","1","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","10","0.5","0.952380952380952","","2","4","1","3","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","48.5","40","8.5","0.824742268041237","","0","4","9","27","4.5","3","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","9","12","0.428571428571429","","1","1","1","6","5","3","1","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.444444444444444","","1","0","0","1","1","1","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","31","20","11","0.645161290322581","","4","1","6","9","2","2","3.5","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","10","1","0.909090909090909","","2.5","1.5","1","5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","16.5","3.5","0.825","","9","4","2","1.5","2","1","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","21","6","0.777777777777778","","0","1","8","12","5","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","7","14","0.333333333333333","","1","0","2","4","7","2","1","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","0.5","1","2","1","1","0","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19.5","11","8.5","0.564102564102564","","4.5","2","0","4.5","7","0.5","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","48","43.5","4.5","0.90625","","26","11.5","4","2","2.5","2","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","6","7.5","0.444444444444444","","1","1","2","2","5","0.5","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","34.5","31.5","3","0.91304347826087","","4","7","6.5","14","1","0","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","36.5","27","9.5","0.73972602739726","","2","3","5","17","1.5","5","2.5","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","11","8.5","2.5","0.772727272727273","","1.5","1","0","6","1","1","0.5","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","47.5","37","10.5","0.778947368421053","","3.5","2.5","7","24","5","4","1","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","41","40","1","0.975609756097561","","16","7","8","9","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21","19.5","1.5","0.928571428571429","","2","5","3","9.5","0","1","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","32","17","15","0.53125","","0","0","3","14","12","3","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","4","8","0.333333333333333","","0","0","1","3","4","1","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","6","4","2","0.666666666666667","","0.5","1.5","0","2","1","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","2.5","5","0.333333333333333","","1","1","0","0.5","3","0","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","84","78","6","0.928571428571429","","2","6","36","34","1","3","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","52","26.5","25.5","0.509615384615385","","2","1","5","18.5","13","4","6","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","14","6","8","0.428571428571429","","1","0","1.5","3.5","1.5","5","1.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","124","96","28","0.774193548387097","","17.5","6.5","14","58","10","10.5","3","4.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","170","168","2","0.988235294117647","","55","61","33","19","0","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","50.5","39","11.5","0.772277227722772","","9","11","7","12","4.5","4","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","30.5","26.5","4","0.868852459016393","","0","3","9","14.5","1","3","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15.5","4","11.5","0.258064516129032","","2","0","1","1","3","5.5","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","10","7.5","2.5","0.75","","1","2","1","3.5","1","0","1.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","38.5","21","17.5","0.545454545454545","","5","0.5","4.5","11","4","5","3","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","28.5","24.5","4","0.859649122807018","","7.5","5.5","6","5.5","2","0","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","2","12.5","0.137931034482759","","0","0","0","2","3.5","5","0.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","83.5","70","13.5","0.838323353293413","","2","5","20","43","6.5","4","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","56.5","31","25.5","0.548672566371681","","5","1","8","17","4","8","3.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","10","6.5","3.5","0.65","","2.5","1","2","1","1","1.5","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","101","76","25","0.752475247524752","","21.5","6","12","36.5","13","9","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","97","92.5","4.5","0.95360824742268","","39.5","19.5","16","17.5","1.5","0.5","1.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","59.5","43","16.5","0.722689075630252","","13","10","12","8","4.5","4","1","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","30","22","8","0.733333333333333","","1","2","3","16","2","2","1","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","41","29","12","0.707317073170732","","2","1","3","23","2","5","2","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","14","3.5","10.5","0.25","","0","0","0","3.5","3.5","0","4","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","48.5","30.5","18","0.628865979381443","","12","3","6","9.5","3","7.5","2","5.5"
