"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","89","87","2","0.97752808988764"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","157","151","6","0.961783439490446"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","85","82","3","0.964705882352941"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","157","152","5","0.968152866242038"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","231","222","9","0.961038961038961"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.988505747126437"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","163","162","1","0.993865030674847"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","73","71","2","0.972602739726027"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","153","150","3","0.980392156862745"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","28","24","4","0.857142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","132","132","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","79","79","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","180","179","1","0.994444444444444"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","135","129","6","0.955555555555556"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","288","283","5","0.982638888888889"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","43","40","3","0.930232558139535"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","104","101","3","0.971153846153846"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","65","63","2","0.969230769230769"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
