,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1692","1557","135","0.920212765957447","","1557","46","61","18","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","30","0","1","","30","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4548","4199","349","0.923262972735268","","4199","128","120","61","40"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6757","6521","236","0.965073257362735","","6521","80","88","39","29"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2620","2354","266","0.898473282442748","","2354","126","89","37","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8793","7917","876","0.900375298532924","","7917","209","237","230","200"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6289","5033","1256","0.800286214024487","","5033","383","685","127","61"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","713","696","17","0.976157082748948","","696","4","9","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4506","4116","390","0.913448735019973","","4116","119","207","47","17"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3608","3485","123","0.965909090909091","","3485","48","37","25","13"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4620","4400","220","0.952380952380952","","4400","91","87","32","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","408","408","0","1","","408","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5458","4992","466","0.914620740197875","","4992","165","262","30","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4877","4796","81","0.983391429157269","","4796","20","46","10","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6010","5592","418","0.93044925124792","","5592","216","136","49","17"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5837","5634","203","0.9652218605448","","5634","55","89","43","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3122","2781","341",,"","2781","123","144","67","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3348","2571","777","0.767921146953405","","2571","69","171","341","196"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6331","5041","1290","0.796240720265361","","5041","327","505","311","147"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3798","3677","121","0.968141126908899","","3677","52","48","14","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2525","2302","223","0.911683168316832","","2302","71","81","52","19"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4579","3560","1019",,"","3560","247","316","364","92"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2389","1601","788","0.670154876517371","","1601","132","314","233","109"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4609","4508","101","0.978086352788023","","4508","24","55","13","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1620","1041","579","0.642592592592593","","1041","60","365","144","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11818","11600","218","0.981553562362498","","11600","79","90","39","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3313","3058","255",,"","3058","94","116","34","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9645","7261","2384","0.752825298081908","","7261","615","785","742","242"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5980","5787","193","0.967725752508361","","5787","58","68","50","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3872","3819","53",,"","3819","14","29","5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7942","7252","690","0.913120120876354","","7252","254","357","50","29"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3340","2780","560","0.832335329341317","","2780","242","185","67","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1478","1310","168","0.886332882273342","","1310","36","75","44","13"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6407","6042","365","0.943031059778367","","6042","150","133","67","15"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4178","3097","1081","0.741263762565821","","3097","112","218","597","154"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5652","5074","578","0.897735314932767","","5074","169","282","103","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5293","4909","384",,"","4909","184","151","43","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2646","2259","387","0.853741496598639","","2259","62","150","165","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3024","2903","121","0.959986772486772","","2903","22","56","33","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5730","4347","1383","0.758638743455497","","4347","575","643","122","43"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6026","5659","367","0.939097245270495","","5659","106","168","66","27"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1566","1506","60","0.961685823754789","","1506","14","27","16","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2250","2150","100","0.955555555555556","","2150","49","36","9","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3347","3114","233","0.930385419778906","","3114","90","75","56","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7711","7167","544","0.929451433017767","","7167","219","208","83","34"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4103","4036","67",,"","4036","30","27","6","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5826","5548","278","0.95228286989358","","5548","121","125","22","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9397","6649","2748","0.707566244546132","","6649","493","1811","346","98"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8221","7207","1014","0.876657340956088","","7207","302","458","173","81"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","45","45","0","1","","45","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8714","8246","468","0.946293321092495","","8246","179","159","91","39"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","880","31","0.965971459934138","","880","8","10","11","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7405","6738","667","0.909925725860905","","6738","179","270","143","75"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4427","4165","262","0.940817709509826","","4165","60","125","61","16"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12579","11171","1408","0.888067413943875","","11171","683","487","175","63"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3810","3615","195","0.948818897637795","","3615","70","95","22","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14881","12516","2365",,"","12516","659","921","608","177"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3535","3424","111","0.968599717114569","","3424","31","54","11","15"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7477","7315","162","0.978333556239133","","7315","61","58","32","11"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3837","3301","536","0.860307531925984","","3301","209","188","103","36"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7129","4204","2925","0.589704025810072","","4204","545","1365","612","403"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6060","2268","3792","0.374257425742574","","2268","325","619","1235","1613"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3594","3127","467","0.870061213132999","","3127","212","145","76","34"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2953","2040","913","0.690822891974263","","2040","212","399","223","79"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3578","3352","226","0.936836221352711","","3352","75","95","42","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5458","3868","1590","0.708684499816783","","3868","266","386","337","601"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3927","3769","158",,"","3769","78","47","26","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1875","1505","370","0.802666666666667","","1505","35","89","199","47"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3599","3523","76","0.978883023061962","","3523","31","34","11","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4703","4431","272","0.942164575802679","","4431","118","116","30","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8800","7560","1240","0.859090909090909","","7560","534","470","141","95"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5520","3919","1601","0.709963768115942","","3919","195","480","814","112"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4118","3862","256","0.937833899951433","","3862","83","123","35","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5449","5197","252","0.953752982198569","","5197","82","122","31","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","1138","26","0.97766323024055","","1138","11","10","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4861","4590","271","0.944250154289241","","4590","116","104","39","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5981","5372","609","0.898177562280555","","5372","183","321","102","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6339","4347","1992","0.685754850922858","","4347","490","893","489","120"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10884","9890","994","0.908673281881661","","9890","277","397","244","76"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","503","487","16","0.968190854870775","","487","15","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2374","2235","139","0.941449031171019","","2235","45","65","23","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5192","4261","931","0.820685670261942","","4261","446","364","78","43"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5006","3098","1908","0.618857371154614","","3098","337","776","405","390"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3009","2258","751","0.75041542040545","","2258","169","395","151","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5003","3623","1380","0.72416550069958","","3623","77","139","321","843"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","48","48","0","1","","48","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5437","4394","1043","0.80816626816259","","4394","405","476","91","71"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4520","4213","307","0.932079646017699","","4213","112","118","62","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3148","2789","359","0.885959339263024","","2789","110","148","73","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4675","4258","417","0.910802139037433","","4258","117","166","97","37"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3682","3301","381","0.896523628462792","","3301","105","153","91","32"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3655","3195","460","0.874145006839945","","3195","168","139","94","59"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2959","2568","391","0.867860763771544","","2568","136","189","49","17"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4534","4035","499","0.889942655491839","","4035","157","218","96","28"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5105","4477","628","0.876983349657199","","4477","230","250","116","32"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2577","2515","62","0.975941016686069","","2515","22","25","7","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5713","5525","188","0.967092595834063","","5525","69","83","24","12"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3372","3254","118","0.965005931198102","","3254","56","43","11","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1","","28","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3911","3573","338","0.913577090258246","","3573","180","132","20","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3057","2496","561","0.81648675171737","","2496","149","231","137","44"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5975","3055","2920","0.511297071129707","","3055","409","585","1000","926"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3759","2944","815","0.783187017823889","","2944","339","279","115","82"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2564","2476","88","0.965678627145086","","2476","24","42","15","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","104","99","5","0.951923076923077","","99","3","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2480","2361","119","0.952016129032258","","2361","41","48","20","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1846","112","0.942798774259448","","1846","44","41","16","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","149","148","1","0.993288590604027","","148","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","4799","3849","950","0.802042092102521","","3849","79","209","567","95"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6844","5629","1215","0.822472238457043","","5629","220","554","383","58"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1","","35","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4053","3189","864",,"","3189","267","342","148","107"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7530","5977","1553","0.793758300132802","","5977","184","382","447","540"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3813","3515","298","0.921846315237346","","3515","119","108","53","18"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5397","4666","731","0.86455438206411","","4666","220","408","89","14"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10942","7846","3096","0.717053555108755","","7846","439","623","710","1324"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5552","5019","533","0.90399855907781","","5019","171","212","94","56"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6330","5303","1027","0.837756714060032","","5303","107","190","204","526"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7902","5472","2430",,"","5472","719","1193","442","76"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9491","7642","1849","0.805183858392161","","7642","766","660","268","155"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10276","8521","1755","0.829213701829506","","8521","288","697","567","203"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4565","4048","517","0.886746987951807","","4048","200","231","68","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9169","7618","1551","0.830843058130658","","7618","270","818","366","97"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7331","6048","1283","0.824989769472105","","6048","402","664","154","63"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11574","9764","1810","0.843614999135994","","9764","489","819","376","126"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2848","2164","684","0.759831460674157","","2164","83","200","233","168"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2861","2663","198",,"","2663","62","89","40","7"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4761","4126","635","0.86662465868515","","4126","234","335","43","23"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3114","1909","1205","0.613037893384714","","1909","277","489","194","245"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2953","2476","477","0.838469353200135","","2476","118","195","105","59"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4953","4815","138","0.97213809812235","","4815","36","59","29","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6583","4915","1668","0.74662008202947","","4915","231","639","719","79"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3715","3569","146","0.960699865410498","","3569","56","46","35","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2591","2401","190","0.926669239675801","","2401","53","121","11","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2298","2138","160","0.930374238468233","","2138","61","67","20","12"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5016","4610","406","0.919059011164274","","4610","149","154","69","34"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","381","380","1","0.99737532808399","","380","1","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","286","256","30","0.895104895104895","","256","3","12","13","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2354","2318","36","0.984706881903144","","2318","4","19","7","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","439","434","5","0.988610478359909","","434","1","0","4","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","9","8","1","0.888888888888889","","8","0","0","0","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","646750","555630","91120","0.859110939311944","","555630","23166","34650","20744","12560"
