"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","14","14","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","58","58","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","104","104","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","89","89","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","179","179","0","1"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","125","124","1","0.992"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","17","17","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","25","25","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","111","110","1","0.990990990990991"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","22","22","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","171","171","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","26","26","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","37","37","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","94","94","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","15","15","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","51","50","1","0.980392156862745"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","35","35","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","102","101","1","0.990196078431373"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","173","173","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","173","171","2","0.988439306358382"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","267","267","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","36","36","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","99","98","1","0.98989898989899"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","3","3","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","36","36","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","45","45","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","102","102","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","124","123","1","0.991935483870968"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","43","43","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","316","315","1","0.996835443037975"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","73","73","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","120","118","2","0.983333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","21","21","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","39","39","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","170","167","3","0.982352941176471"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","168","168","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","75","75","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","253","251","2","0.992094861660079"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","20","20","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","144","143","1","0.993055555555556"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","64","64","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","35","35","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","82","82","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","191","188","3","0.984293193717278"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","103","103","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","76","76","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","98","90","8","0.918367346938776"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","135","135","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","37","37","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","36","35","1","0.972222222222222"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","236","236","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","101","100","1","0.99009900990099"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","109","108","1","0.990825688073395"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","54","54","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","98","94","4","0.959183673469388"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","170","167","3","0.982352941176471"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","18","18","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","86","86","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","164","163","1","0.99390243902439"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","207","204","3","0.985507246376812"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","32","32","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","30","30","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","48","48","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","200","200","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","30","30","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","22","22","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","9","9","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","31","31","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","24","24","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","95","95","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","168","167","1","0.994047619047619"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","29","29","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","89","89","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","98","98","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","24","22","2","0.916666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","34","34","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","10","10","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","53","53","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","93","93","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","45","45","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","41","41","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","32","32","0","1"
