"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","566","540","26","0.95406360424028303",,"540","8","7","8","3"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1598","1418","180","0.88735919899874804",,"1418","65","55","42","18"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2427","2347","80","0.96703749484960899",,"2347","26","36","6","12"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","950","858","92","0.90315789473684205",,"858","47","28","13","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3274","2791","483","0.85247403787415998",,"2791","95","147","140","101"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2254","1742","512","0.77284826974267995",,"1742","116","312","63","21"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","255","249","6","0.97647058823529398",,"249","2","2","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1513","53","0.96615581098339698",,"1513","13","22","15","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1225","1173","52","0.95755102040816298",,"1173","21","16","10","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1644","1563","81","0.95072992700729897",,"1563","25","38","17","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1914","1529","385","0.79885057471264398",,"1529","145","220","12","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1685","37","0.978513356562137",,"1685","12","18","5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2131","2026","105","0.95072735804786501",,"2026","29","45","26","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2024","1927","97","0.95207509881422903",,"1927","29","34","25","9"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","1038","54",,,"1038","16","24","11","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1191","931","260","0.78169605373635598",,"931","13","65","74","108"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2254","1820","434","0.80745341614906796",,"1820","94","177","110","53"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1442","1370","72","0.95006934812760102",,"1370","23","33","11","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","797","750","47","0.94102885821831905",,"750","18","11","12","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1638","1379","259",,,"1379","128","101","17","13"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","488","384","0.55963302752293598",,"488","58","197","94","35"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1646","1623","23","0.98602673147023101",,"1623","6","12","5","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","559","349","210","0.62432915921288001",,"349","24","119","59","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5019","4930","89","0.98226738394102397",,"4930","30","40","13","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3598","2719","879","0.75569760978321299",,"2719","185","269","341","84"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2175","2090","85","0.96091954022988502",,"2090","20","29","27","9"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1331","1307","24",,,"1307","8","11","3","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2845","2642","203","0.928646748681898",,"2642","93","83","20","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1246","926","320","0.74317817014446197",,"926","153","97","29","41"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","493","460","33","0.93306288032454399",,"460","6","18","8","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2211","2048","163","0.92627770239710505",,"2048","59","63","30","11"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1458","1054","404","0.72290809327846395",,"1054","54","132","158","60"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2006","1753","253","0.87387836490528403",,"1753","71","115","53","14"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1866","1754","112",,,"1754","59","44","8","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","837","112","0.88198103266596395",,"837","17","87","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1091","1045","46","0.95783684692942295",,"1045","6","25","11","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2128","1588","540","0.74624060150375904",,"1588","207","252","62","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2145","2003","142","0.93379953379953395",,"2003","52","58","27","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","557","524","33","0.94075403949730696",,"524","6","17","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","827","777","50","0.93954050785973398",,"777","26","19","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","1058","46","0.95833333333333304",,"1058","15","19","9","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2731","2586","145","0.94690589527645597",,"2586","59","61","19","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1456","1428","28",,,"1428","14","12","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2206","2114","92","0.95829555757026297",,"2114","38","41","11","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3346","2253","1093","0.673341303048416",,"2253","213","697","129","54"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2857","2489","368","0.87119355967798395",,"2489","111","162","63","32"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3059","2886","173","0.94344557044785904",,"2886","58","63","32","20"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","342","329","13","0.96198830409356695",,"329","4","2","6","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2615","2284","331","0.87342256214149105",,"2284","69","117","80","65"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1559","1477","82","0.94740218088518302",,"1477","15","43","21","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4384","3915","469","0.89302007299270103",,"3915","180","196","68","25"
