"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","618","442","176","0.71521035598705496",,"298","144","109","49","18"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","19","2","0.90476190476190499",,"16","3","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1832","1467","365","0.80076419213973804",,"1091","376","199","97","69"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2561","1598","963","0.62397500976181197",,"1285","313","229","261","473"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1016","659","357","0.648622047244094",,"480","179","160","111","86"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3238","2151","1087","0.66429894996911698",,"1547","604","505","368","214"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2166","1517","649","0.70036934441366605",,"736","781","257","223","169"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","236","213","23","0.90254237288135597",,"141","72","15","7","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","936","639","0.59428571428571397",,"712","224","317","210","112"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1369","1171","198","0.85536888239590902",,"762","409","132","42","24"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1577","1278","299","0.81039949270767297",,"964","314","199","66","34"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1817","1438","379","0.79141441937259205",,"650","788","191","136","52"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2110","1451","659","0.68767772511848302",,"916","535","369","233","57"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2150","1789","361","0.83209302325581402",,"1367","422","228","100","33"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2047","1366","681","0.66731802638006799",,"781","585","314","234","133"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1214","934","280","0.76935749588138402",,"628","306","157","77","46"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1087","741","346","0.68169273229070804",,"436","305","159","96","91"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2059","1843","216","0.89509470616804299",,"1416","427","97","63","56"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1519","1134","385","0.74654377880184297",,"624","510","221","122","42"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","671","424","247","0.63189269746646803",,"184","240","121","70","56"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1712","1271","441","0.74240654205607504",,"761","510","252","114","75"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","869","625","244","0.71921749136938995",,"159","466","151","56","37"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1560","1189","371","0.76217948717948703",,"888","301","206","119","46"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","649","436","213","0.67180277349768902",,"117","319","125","66","22"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4402","3388","1014","0.76965015901862799",,"2580","808","493","314","207"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3550","2407","1143","0.67802816901408403",,"1264","1143","586","383","174"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2297","1445","852","0.62908141053548094",,"959","486","471","247","134"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1294","843","451","0.65146831530139104",,"526","317","284","123","44"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2927","2285","642","0.78066279467031097",,"1583","702","268","219","155"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1313","991","322","0.75476009139375499",,"565","426","183","87","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","563","375","188","0.66607460035524002",,"216","159","89","60","39"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2016","1561","455","0.77430555555555602",,"1172","389","191","163","101"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1629","1101","528","0.675874769797422",,"648","453","280","125","123"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2104","1613","491","0.76663498098859295",,"1086","527","248","137","106"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1942","1644","298","0.84654994850669396",,"1204","440","155","89","54"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","761","355","0.68189964157706096",,"470","291","135","134","86"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1301","983","318","0.75557263643351302",,"715","268","167","112","39"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2360","1627","733","0.68940677966101704",,"964","663","290","293","150"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2381","1618","763","0.67954640907181896",,"1072","546","280","316","167"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","552","438","114","0.79347826086956497",,"317","121","44","47","23"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","902","633","269","0.70177383592017695",,"454","179","117","82","70"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1161","1002","159","0.86304909560723497",,"763","239","88","52","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2949","2347","602","0.79586300440827396",,"1594","753","351","166","85"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1441","1322","119","0.917418459403192",,"917","405","94","23","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1984","1654","330","0.83366935483870996",,"1318","336","144","108","78"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3192","2123","1069","0.66510025062656597",,"944","1179","583","285","201"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","3022","2269","753","0.75082726671078803",,"1393","876","373","223","157"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","7","3","0.7",,"1","6","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3163","2303","860","0.72810622826430604",,"1849","454","248","237","375"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","336","219","117","0.65178571428571397",,"140","79","27","54","36"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2777","2189","588","0.78826071299963996",,"1611","578","253","198","137"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1563","1241","322","0.79398592450415895",,"740","501","215","68","39"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4079","2984","1095","0.73155185094385899",,"2068","916","470","369","256"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","974","672","302","0.68993839835728998",,"496","176","163","89","50"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4444","3453","991","0.77700270027002705",,"2254","1199","538","307","146"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1154","880","274","0.76256499133448896",,"673","207","144","87","43"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2719","2197","522","0.80801765354909905",,"1724","473","317","146","59"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1459","1147","312","0.786154900616861",,"883","264","144","96","72"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2788","1676","1112","0.60114777618364401",,"858","818","684","238","190"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2268","988","1280","0.43562610229276899",,"335","653","1034","188","58"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1241","879","362","0.708299758259468",,"665","214","135","130","97"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1027","561","466","0.54625121713729297",,"239","322","167","169","130"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1402","1176","226","0.838801711840228",,"854","322","109","73","44"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2008","1243","765","0.61902390438247001",,"762","481","371","224","170"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1382","1170","212","0.846599131693198",,"807","363","131","59","22"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","716","441","275","0.61592178770949702",,"198","243","147","72","56"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1351","865","486","0.64026646928201303",,"569","296","180","177","129"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1857","1363","494","0.73397953688745299",,"869","494","286","143","65"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2736","2226","510","0.81359649122806998",,"1469","757","304","153","53"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1949","1455","494","0.74653668547973295",,"765","690","341","116","37"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","788","567","221","0.71954314720812196",,"352","215","132","50","39"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2303","1993","310","0.86539296569691704",,"1404","589","194","84","32"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","391","334","57","0.85421994884910502",,"284","50","28","22","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1766","1316","450","0.74518686296715697",,"988","328","266","127","57"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2199","1864","335","0.84765802637562504",,"1299","565","240","67","28"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2261","1915","346","0.84697036709420603",,"1110","805","195","94","57"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3994","2929","1065","0.73335002503755597",,"1834","1095","553","371","141"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","143","86","57","0.60139860139860102",,"7","79","32","16","9"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1080","908","172","0.84074074074074101",,"512","396","109","43","20"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1786","1258","528","0.70436730123180302",,"878","380","192","200","136"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1785","1239","546","0.69411764705882395",,"549","690","285","188","73"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","989","731","258","0.73913043478260898",,"425","306","112","87","59"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1249","975","274","0.78062449959968006",,"616","359","133","121","20"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"14","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2348","1466","882","0.62436115843270901",,"842","624","310","323","249"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1608","1289","319","0.80161691542288604",,"869","420","154","96","69"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1258","899","359","0.71462639109697901",,"558","341","203","103","53"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1387","1094","293","0.78875270367700101",,"750","344","171","81","41"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1239","888","351","0.71670702179176804",,"409","479","191","113","47"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1414","832","582","0.58840169731258796",,"454","378","288","199","95"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","936","674","262","0.72008547008546997",,"502","172","104","68","90"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1813","1217","596","0.67126309983452803",,"884","333","190","202","204"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1982","1496","486","0.75479313824419803",,"1018","478","216","166","104"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","881","516","365","0.585698070374574",,"303","213","203","118","44"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2087","1384","703","0.66315285098227095",,"859","525","393","203","107"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1027","864","163","0.84128529698150001",,"691","173","86","48","29"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11","10","1","0.90909090909090895",,"4","6","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1337","1003","334","0.75018698578908005",,"817","186","128","125","81"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","684","379","0.64346190028221995",,"320","364","251","92","36"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2292","1410","882","0.615183246073298",,"731","679","500","245","137"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1314","878","436","0.66818873668188705",,"574","304","214","150","72"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","933","604","329","0.64737406216505899",,"435","169","187","100","42"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","29","6","0.82857142857142896",,"20","9","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","665","266","0.71428571428571397",,"458","207","135","95","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","701","618","83","0.88159771754636196",,"493","125","48","24","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","65","48","17","0.73846153846153895",,"37","11","9","5","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1640","1104","536","0.673170731707317",,"583","521","266","174","96"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1983","1442","541","0.72718103883005503",,"733","709","241","164","136"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"11","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1610","1224","386","0.76024844720496898",,"840","384","190","104","92"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2878","1851","1027","0.64315496872828304",,"1000","851","500","325","202"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1553","1053","500","0.67804249839021202",,"605","448","276","149","75"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1908","1583","325","0.82966457023060802",,"893","690","181","103","41"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3116","1783","1333","0.57220795892169496",,"963","820","650","327","356"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1951","1529","422","0.78370066632496205",,"1059","470","159","167","96"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2465","1626","839","0.659634888438134",,"1156","470","398","276","165"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2786","2086","700","0.74874371859296496",,"906","1180","402","205","93"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3455","2663","792","0.770767004341534",,"1628","1035","425","243","124"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3763","2860","903","0.76003188944990696",,"1621","1239","453","282","168"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1583","1301","282","0.821857233101706",,"899","402","159","86","37"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2895","1794","1101","0.61968911917098402",,"1114","680","412","364","325"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2538","1871","667","0.73719464144996105",,"1175","696","284","195","188"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4126","2923","1203","0.70843431895298103",,"1808","1115","518","371","314"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","937","729","208","0.77801494130202797",,"389","340","97","71","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","958","788","170","0.82254697286012501",,"546","242","89","58","23"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1679","1366","313","0.81357951161405595",,"921","445","186","77","50"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1310","929","381","0.70916030534351104",,"437","492","155","122","104"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","1009","832","177","0.82457879088206099",,"574","258","88","55","34"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1751","1422","329","0.812107367218732",,"1056","366","145","115","69"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2111","1309","802","0.62008526764566596",,"478","831","427","218","157"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","796","200","0.79919678714859399",,"613","183","84","54","62"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","903","622","281","0.68881506090808398",,"379","243","133","87","61"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","812","615","197","0.75738916256157596",,"463","152","84","64","49"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1757","1142","615","0.64997154240182098",,"817","325","228","250","137"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","159","152","7","0.95597484276729605",,"147","5","0","4","3"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","361","343","18","0.95013850415512502",,"242","101","17","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","17","7","10","0.41176470588235298",,"4","3","6","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","151","115","36","0.76158940397351005",,"97","18","18","17","1"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL REFERRAL ROUTES","2","1","1","0.5",,"0","1","1","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","228069","166435","61634","0.72975722259491604",,"106974","59461","30770","18861","12003"
