"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","63","41","22","0.650793650793651"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","267","202","65","0.756554307116105"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","203","154","49","0.758620689655172"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","119","90","29","0.756302521008403"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","190","93","97","0.489473684210526"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","244","162","82","0.663934426229508"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","141","113","28","0.801418439716312"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","255","186","69","0.729411764705882"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","115","91","24","0.791304347826087"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","59","49","10","0.830508474576271"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","244","180","64","0.737704918032787"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","42","24","18","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","50","33","17","0.66"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","214","165","49","0.771028037383178"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","167","116","51","0.694610778443114"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","240","171","69","0.7125"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","288","198","90","0.6875"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","410","295","115","0.719512195121951"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","79","66","13","0.835443037974684"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","264","204","60","0.772727272727273"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","126","107","19","0.849206349206349"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","21","9","12","0.428571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","87","53","34","0.609195402298851"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","115","74","41","0.643478260869565"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","198","146","52","0.737373737373737"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","175","138","37","0.788571428571429"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","93","74","19","0.795698924731183"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","185","148","37","0.8"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","61","38","23","0.622950819672131"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","453","362","91","0.799116997792494"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","256","171","85","0.66796875"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","156","133","23","0.852564102564103"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","66","48","18","0.727272727272727"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","127","102","25","0.803149606299213"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","500","394","106","0.788"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","194","166","28","0.855670103092783"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","127","108","19","0.850393700787402"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","163","107","56","0.656441717791411"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","56","34","22","0.607142857142857"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","270","180","90","0.666666666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","92","72","20","0.782608695652174"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","98","72","26","0.73469387755102"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","131","78","53","0.595419847328244"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","90","55","35","0.611111111111111"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","121","90","31","0.743801652892562"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","327","206","121","0.629969418960245"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","236","163","73","0.690677966101695"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","87","55","32","0.632183908045977"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","139","107","32","0.76978417266187"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","312","240","72","0.769230769230769"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","19","17","0.527777777777778"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","66","46","20","0.696969696969697"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","61","40","21","0.655737704918033"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","326","257","69","0.788343558282209"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","181","131","50","0.723756906077348"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","176","138","38","0.784090909090909"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","122","96","26","0.786885245901639"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","264","186","78","0.704545454545455"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","50","23","27","0.46"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","161","54","0.748837209302326"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","79","55","24","0.69620253164557"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","151","103","48","0.682119205298013"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","168","107","61","0.636904761904762"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","212","159","53","0.75"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","296","213","83","0.719594594594595"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","53","36","17","0.679245283018868"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","51","42","9","0.823529411764706"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","299","240","59","0.802675585284281"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","52","40","12","0.769230769230769"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","92","68","24","0.739130434782609"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","69","45","24","0.652173913043478"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","281","241","40","0.857651245551601"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","46","36","10","0.782608695652174"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","186","138","48","0.741935483870968"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","51","35","16","0.686274509803922"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","90","68","22","0.755555555555556"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","87","68","19","0.781609195402299"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","47","34","13","0.723404255319149"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","86","52","34","0.604651162790698"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","71","54","17","0.76056338028169"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","274","194","80","0.708029197080292"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","71","60","11","0.845070422535211"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","116","97","19","0.836206896551724"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","61","38","23","0.622950819672131"
