"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","223","185","38","0.829596412556054"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","965","873","92","0.904663212435233"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1283","1151","132",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","458","384","74",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3730","2883","847","0.772922252010724"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3601","2964","637","0.823104693140794"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1751","1634","117","0.933181039406054"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4357","3168","1189","0.727105806747762"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5056","4081","975","0.807159810126582"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","9","9","0",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","743","710","33","0.955585464333782"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1074","1031","43","0.959962756052142"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2167","2063","104","0.952007383479465"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1156","1106","50","0.956747404844291"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3956","2307","1649","0.583164812942366"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2098","1706","392","0.813155386081983"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","874","627","247","0.717391304347826"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","875","857","18","0.979428571428571"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3285","2739","546","0.8337899543379"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","560","453","107","0.808928571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","820","660","160",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3232","2782","450","0.860767326732673"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","940","906","34","0.963829787234043"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2162","1760","402","0.814061054579093"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4268","3542","726","0.829896907216495"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3873","3338","535","0.861864187967983"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6572","5048","1524","0.768107121119903"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1099","934","165",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3695","2347","1348",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2098","1958","140","0.933269780743565"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","100","93","7",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1342","938","404","0.698956780923994"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1319","1035","284","0.784685367702805"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","553","399","154","0.721518987341772"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2833","2720","113","0.960112954465231"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2631","2433","198","0.924743443557583"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1002","969","33","0.967065868263473"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2185","2012","173","0.920823798627002"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1108","1057","51","0.953971119133574"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","647","572","75","0.884080370942813"
