,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","80","19","0.808080808080808","","14","15.5","20.5","30","9.5","5","3","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","203","171","32","0.842364532019704","","68.5","41","30.5","31","17","7.5","3","4.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","207.5","147","60.5","0.708433734939759","","28","24","36","59","18","9","7.5","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","91.5","14.5","0.863207547169811","","31.5","11.5","22.5","26","7","2.5","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","208.5","174.5","34","0.836930455635492","","43.5","9.5","37","84.5","7","15.5","2","9.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","240.5","185","55.5","0.769230769230769","","52.5","34.5","32","66","11","17.5","11.5","15.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7","3.5","0.666666666666667","","1","0","2.5","3.5","1","1.5","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","217","173.5","43.5","0.799539170506912","","105","6","24.5","38","16","11","8.5","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","76","8.5","0.899408284023669","","14","9.5","19.5","33","6","0.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","108","39","0.73469387755102","","17","12","20","59","22","11.5","2.5","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.285714285714286","","0","0.5","0","0.5","2","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","173","135.5","37.5","0.783236994219653","","36","24","27","48.5","18","10","4.5","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","224.5","204","20.5","0.908685968819599","","31.5","40","61.5","71","8","7.5","2","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","210.5","134","76.5","0.636579572446556","","31","9","28.5","65.5","22.5","29.5","11.5","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","83.5","16.5","0.835","","7","13.5","15.5","47.5","2.5","1.5","2.5","10"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128.5","93.5","35","0.727626459143969","","29","24.5","20","20","18.5","6","4","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","74","32.5","0.694835680751174","","23","10","22","19","16","6","5","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","297","222.5","74.5","0.749158249158249","","92","14","43","73.5","24.5","18","15","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","87.5","69","18.5","0.788571428571429","","19","11.5","18","20.5","6.5","5","2.5","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","79.5","41.5","38","0.522012578616352","","10","7","3.5","21","7.5","12","8","10.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","97.5","38.5","0.716911764705882","","17.5","11.5","19","49.5","15.5","10","4.5","8.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","93","42.5","0.686346863468635","","33","16.5","18","25.5","27.5","6","1","8"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","191.5","163.5","28","0.85378590078329","","29","25.5","29.5","79.5","8.5","11","7","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","58.5","28","30.5","0.478632478632479","","1.5","2.5","4.5","19.5","20","5.5","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","494.5","413.5","81","0.836198179979778","","86.5","85.5","96.5","145","30","28.5","13.5","9"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","137.5","85.5","52","0.621818181818182","","15.5","11","21.5","37.5","14.5","18.5","8","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","407.5","319","88.5","0.782822085889571","","83.5","42.5","70","123","30.5","27","10","21"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","218.5","153.5","65","0.702517162471396","","35","20.5","26","72","16.5","17.5","12","19"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","101.5","79","22.5","0.778325123152709","","28.5","12.5","13.5","24.5","9","4.5","1","8"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311.5","241.5","70","0.775280898876405","","63","45","52.5","81","29","21","6.5","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","82","42","0.661290322580645","","10.5","11.5","22.5","37.5","19.5","11.5","7","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","45.5","33","12.5","0.725274725274725","","3","3.5","10","16.5","7.5","3.5","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","290.5","199.5","91","0.686746987951807","","32","29.5","61.5","76.5","34.5","28","10.5","18"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164.5","137","27.5","0.832826747720365","","23.5","8.5","36","69","12","5.5","3.5","6.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","89","91","0.494444444444444","","25.5","11","14","38.5","26.5","24","11","29.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","226.5","196.5","30","0.867549668874172","","67","31","41.5","57","16","7","4","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","82.5","11","0.882352941176471","","22","7","16.5","37","6.5","2","0.5","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","40","5.5","0.879120879120879","","5","3.5","10","21.5","2","0","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","325","189","136","0.581538461538462","","51.5","24","38.5","75","40.5","30","26.5","39"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","181.5","138.5","43","0.763085399449036","","24","19.5","24.5","70.5","16.5","8","9","9.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","63.5","48","15.5","0.755905511811024","","10","10","10","18","4.5","4.5","3.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","86","40","0.682539682539683","","40.5","11","13","21.5","16","7","7.5","9.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","77","29","0.726415094339623","","7.5","9","20.5","40","4.5","7","2","15.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","145","33","0.814606741573034","","69","18.5","24.5","33","6.5","9","4.5","13"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","105","10","0.91304347826087","","46.5","12","23","23.5","3","2.5","3","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","284.5","187","97.5","0.657293497363796","","60.5","31","38","57.5","31","21.5","19","26"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","324.5","189","135.5","0.582434514637905","","28.5","14.5","52.5","93.5","58","27.5","21","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","75","40.5","34.5","0.54","","9","6.5","8.5","16.5","13.5","11","1","9"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","13.5","0","1","","1.5","1","3","8","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","121.5","63.5","0.656756756756757","","18.5","16.5","26","60.5","15","16.5","12","20"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","10","24.5","0.289855072463768","","0","0","1.5","8.5","1.5","6.5","5","11.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","158","124","34","0.784810126582278","","37","8.5","18.5","60","14","13","2","5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","173","138.5","34.5","0.800578034682081","","13.5","11.5","30.5","83","15","11.5","3.5","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","346","241.5","104.5","0.697976878612717","","26","34","61","120.5","40.5","23.5","20.5","20"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","74","52","0.587301587301587","","7.5","9.5","11.5","45.5","21","11","9.5","10.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","536","280","256","0.522388059701492","","48.5","33","69","129.5","83","64","29","80"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","103.5","13","0.888412017167382","","37","9","24.5","33","4","4","4","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","240","181.5","58.5","0.75625","","35.5","30.5","35.5","80","22","16","8.5","12"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","82.5","36","0.69620253164557","","39.5","8","12","23","9","12","6","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","404.5","242.5","162","0.599505562422744","","71","30","47.5","94","82","28.5","15.5","36"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","280.5","208.5","72","0.74331550802139","","60","30","57","61.5","27.5","16.5","12","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","108","38","0.73972602739726","","35","22","34","17","19","9","3","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","57","26.5","30.5","0.464912280701754","","6","2.5","8","10","10","3.5","4","13"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","114.5","32","0.781569965870307","","20","20.5","34","40","12.5","9.5","4.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","245","159","86","0.648979591836735","","40","25.5","35.5","58","26.5","14.5","6.5","38.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","142.5","99.5","43","0.698245614035088","","21.5","8","23","47","16.5","11.5","7","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","107.5","96","11.5","0.893023255813953","","32","16","19","29","5","3","1","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131.5","78.5","53","0.596958174904943","","7","5","20.5","46","14.5","11","7.5","20"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","147.5","44","0.77023498694517","","32","15.5","33","67","17","6.5","7.5","13"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","497","342","155","0.688128772635815","","131.5","37.5","49","124","50.5","32","23","49.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","350","204","146","0.582857142857143","","34.5","27.5","41.5","100.5","54","42.5","20","29.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","103.5","46","57.5","0.444444444444444","","12","5","4","25","19","9.5","8","21"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","228","192.5","35.5","0.844298245614035","","34.5","18.5","34.5","105","15","10.5","6","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","88.5","11.5","0.885","","34.5","12.5","21","20.5","6","2.5","1.5","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","204","162.5","41.5","0.79656862745098","","72","18","27.5","45","17","9.5","7.5","7.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","327.5","293","34.5","0.894656488549618","","147","60","36.5","49.5","13.5","14","4","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230","148","82","0.643478260869565","","60","18","26","44","40","20","7.5","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","270","185","85","0.685185185185185","","47","19.5","36","82.5","32.5","17.5","13","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","14","2.5","0.848484848484849","","1","0.5","2.5","10","0","0.5","1.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","8","4.5","0.64","","0","1","1.5","5.5","2","2","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","138","31.5","0.814159292035398","","30","13","32","63","12.5","8.5","6.5","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","99.5","52.5","0.654605263157895","","21.5","17","23","38","18","17","5","12.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","67.5","23.5","0.741758241758242","","16.5","8.5","11.5","31","8","10","5","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154","133","21","0.863636363636364","","47","25.5","25.5","35","6","6.5","5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","116.5","57","59.5","0.489270386266094","","4","9","16.5","27.5","19.5","14","7","19"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","325","200.5","124.5","0.616923076923077","","30.5","27.5","50","92.5","40","28","13.5","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187.5","135","52.5","0.72","","40","28","23.5","43.5","20","13.5","5.5","13.5"
,"R1C","SOLENT NHS TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","96.5","59.5","0.618589743589744","","26","14.5","29","27","23.5","18.5","7.5","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","315","216","99","0.685714285714286","","47","35.5","47","86.5","32.5","28.5","23.5","14.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143","106.5","36.5","0.744755244755245","","30.5","7","20","49","11","10","6.5","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","72","44","0.620689655172414","","15.5","14","18.5","24","12.5","14","8.5","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","83","62","21","0.746987951807229","","12.5","5.5","19","25","7","4","5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","116.5","42.5","0.732704402515723","","28","8","21.5","59","12.5","13","6","11"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","173.5","157.5","16","0.907780979827089","","27.5","28.5","34.5","67","6.5","7","2.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78","62","16","0.794871794871795","","11","4","18.5","28.5","5.5","2.5","1.5","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","178","139","39","0.780898876404494","","78.5","9","22.5","29","15.5","11","6","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","51","11.5","0.816","","11","9","15","16","5","3.5","2.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","32","10","0.761904761904762","","2.5","1.5","6.5","21.5","2.5","1","3.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.833333333333333","","0","0","1","4","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","97","48","0.668965517241379","","23.5","12","25","36.5","18.5","11","7.5","11"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","52","27","0.658227848101266","","13","9","10","20","10","4","6","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","318.5","203","115.5","0.637362637362637","","24","20","40.5","118.5","42","32","13","28.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","44","25","19","0.568181818181818","","0.5","5","4.5","15","5.5","4.5","0.5","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","112","22.5","0.83271375464684","","63.5","14","20.5","14","7","6","5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1.5","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","62.5","30.5","0.672043010752688","","13.5","12","13.5","23.5","10","7.5","7.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","120.5","31","0.795379537953795","","11.5","17.5","41","50.5","15.5","6.5","3","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826087","","1.5","0","0.5","8.5","0","0","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","148.5","62","86.5","0.417508417508417","","20","6","9.5","26.5","26","7","14.5","39"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","215.5","128.5","87","0.596287703016241","","23.5","10.5","26.5","68","42.5","28.5","5.5","10.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","80","40","0.666666666666667","","12","8","22","38","21","11","5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","248","104.5","143.5","0.421370967741935","","25","14.5","17","48","45","37.5","23","38"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148.5","90.5","58","0.609427609427609","","17","6.5","22.5","44.5","16.5","13","9","19.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","118.5","51.5","0.697058823529412","","33","13.5","12.5","59.5","21.5","15.5","10","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","358","152.5","205.5","0.425977653631285","","36.5","14.5","34","67.5","48","31.5","35","91"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","302","253","49","0.837748344370861","","65.5","44.5","78.5","64.5","14.5","18","7","9.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","225.5","181.5","44","0.804878048780488","","56.5","27.5","19.5","78","11.5","13.5","8.5","10.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","404","327","77","0.809405940594059","","103.5","60.5","81.5","81.5","35","14","10","18"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","375","262","113","0.698666666666667","","60.5","46.5","73","82","36.5","23.5","18","35"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","365.5","204","161.5","0.558139534883721","","38","23.5","47.5","95","51.5","44.5","20","45.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","62","72.5","0.460966542750929","","6","11","12.5","32.5","25.5","20.5","12.5","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","327","210.5","116.5","0.643730886850153","","48.5","30.5","33.5","98","35.5","34.5","24","22.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","288.5","201","87.5","0.696707105719237","","76","29","29.5","66.5","30","21.5","14","22"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","476","315","161","0.661764705882353","","81","28.5","59","146.5","46","44.5","29","41.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","84.5","68","16.5","0.804733727810651","","16","8","11.5","32.5","6","3.5","3","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","47.5","20","0.703703703703704","","9","7","13.5","18","7","3.5","5.5","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","164","121.5","42.5","0.740853658536585","","30.5","12.5","45","33.5","19.5","9","5","9"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","126.5","27","0.824104234527687","","28","18","37.5","43","10.5","7","2","7.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","47.5","38","9.5","0.8","","16.5","2","7.5","12","3","2.5","1","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","119","14.5","0.891385767790262","","37.5","18","21","42.5","5","3","1.5","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","314.5","204","110.5","0.648648648648649","","55.5","20.5","48.5","79.5","48","21","12.5","29"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","81","26","0.757009345794392","","21.5","11","17","31.5","10.5","7","4.5","4"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","136.5","94.5","42","0.692307692307692","","30","16.5","20.5","27.5","13","11","4.5","13.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","64","12","0.842105263157895","","14.5","11","20","18.5","6","2","0.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","277.5","187.5","90","0.675675675675676","","58","34.5","37.5","57.5","26","31.5","11","21.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","16","14","2","0.875","","12","0.5","0.5","1","1","0","0","1"
