"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","16","16","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","122","122","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","105","100","5","0.952380952380952"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","32","32","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","190","183","7","0.963157894736842"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","276","275","1","0.996376811594203"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","254","253","1","0.996062992125984"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","460","453","7","0.984782608695652"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","444","437","7","0.984234234234234"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","96","94","2","0.979166666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","54","54","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","53","53","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","332","332","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","100","100","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","461","458","3","0.993492407809111"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","241","239","2","0.991701244813278"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","50","50","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","270","270","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","62","59","3","0.951612903225806"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","129","124","5","0.961240310077519"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","232","232","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","150","150","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","217","213","4","0.981566820276498"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","455","455","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","484","481","3","0.993801652892562"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","811","805","6","0.992601726263872"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","93","93","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","363","357","6","0.983471074380165"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","161","159","2","0.987577639751553"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","231","229","2","0.991341991341991"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","137","137","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","75","75","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","148","146","2","0.986486486486487"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","305","305","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","75","75","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","364","364","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","108","108","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","50","49","1","0.98"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","854","842","12","0.985948477751756"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","267","264","3","0.98876404494382"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","276","276","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","55","55","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","84","84","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","240","234","6","0.975"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","623","614","9","0.985553772070626"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","472","472","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","250","249","1","0.996"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","54","54","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","758","748","10","0.986807387862797"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","79","77","2","0.974683544303797"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","420","419","1","0.997619047619048"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","195","195","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","101","101","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","155","146","9","0.941935483870968"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","258","254","4","0.984496124031008"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","226","222","4","0.982300884955752"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","535","531","4","0.992523364485981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","250","249","1","0.996"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","216","212","4","0.981481481481482"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","247","230","17","0.931174089068826"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","424","424","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","65","62","3","0.953846153846154"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","547","545","2","0.996343692870201"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","324","321","3","0.990740740740741"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","324","319","5","0.984567901234568"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","137","135","2","0.985401459854015"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","188","186","2","0.98936170212766"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","47","47","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","376","374","2","0.99468085106383"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","61","59","2","0.967213114754098"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","107","106","1","0.990654205607477"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","51","51","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","229","229","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","272","270","2","0.992647058823529"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","434","430","4","0.990783410138249"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","577","568","9","0.984402079722704"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","132","132","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","78","78","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","619","617","2","0.996768982229402"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","103","100","3","0.970873786407767"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","52","52","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","63","63","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","54","54","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","75","75","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","58","58","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","193","190","3","0.984455958549223"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","498","496","2","0.995983935742972"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","73","73","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","326","319","7","0.978527607361963"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","63","60","3","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","60","60","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","215","214","1","0.995348837209302"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","266","265","1","0.996240601503759"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","92","90","2","0.978260869565217"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","64","64","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","108","105","3","0.972222222222222"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","161","159","2","0.987577639751553"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","287","284","3","0.989547038327526"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","145","144","1","0.993103448275862"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","172","172","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","107","104","3","0.97196261682243"
