"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","642","522","120","0.813084112149533"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","2954","1919","1035","0.649627623561273"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","2637","1903","734","0.721653394008343"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1262","946","316","0.749603803486529"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10103","7357","2746","0.728199544689696"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10571","7669","2902","0.725475357109072"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5293","4000","1293","0.755715095409031"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","8690","6289","2401","0.723705408515535"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","11088","8618","2470","0.777236652236652"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1707","1239","468","0.725834797891037"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2217","1413","804","0.637347767253045"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3466","2959","507","0.853721869590306"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6622","5079","1543","0.76698882512836"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3282","2482","800","0.75624619134674"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10692","7312","3380","0.683875794986906"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5563","4360","1203","0.783749775301097"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","1781","1257","524","0.705783267827063"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2576","1900","676","0.737577639751553"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","8245","6123","2122","0.742631898120073"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1582","1098","484","0.694058154235145"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2272","1715","557","0.754841549295775"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","8662","5963","2699","0.6884091433849"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2284","1775","509","0.777145359019264"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","5940","4842","1098","0.815151515151515"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12012","8229","3783","0.685064935064935"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11262","8436","2826","0.749067661161428"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","17633","13233","4400","0.750467872738615"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3281","2511","770","0.765315452605913"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","9956","7102","2854","0.713338690237043"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","5735","4113","1622","0.717175239755885"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4131","3041","1090","0.736141370128298"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4103","3133","970","0.763587618815501"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3731","2736","995","0.733315465022782"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1557","1076","481","0.691072575465639"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8355","5881","2474","0.703889886295631"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7184","5728","1456","0.797327394209354"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2862","1908","954","0.666666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","5650","4478","1172","0.792566371681416"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","2800","2176","624","0.777142857142857"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1749","1350","399","0.771869639794168"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","18069","14690","3379","0.812994631689634"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8458","5568","2890","0.65831165760227"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6582","5006","1576","0.760559100577332"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1935","1471","464","0.760206718346253"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","2911","2205","706","0.757471659223634"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","4933","3151","1782","0.638759375633489"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","20156","14510","5646","0.719884897797182"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8402","6862","1540","0.816710307069745"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","5152","3900","1252","0.756987577639752"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2182","1594","588","0.730522456461961"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","10925","7319","3606","0.669931350114417"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3484","2745","739","0.78788748564868"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10060","6234","3826","0.619681908548708"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","5670","4203","1467","0.741269841269841"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6102","4067","2035","0.666502785971813"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","4577","3456","1121","0.755079746558881"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4400","3350","1050","0.761363636363636"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5664","3760","1904","0.663841807909605"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13321","8497","4824","0.637865025148262"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18221","12543","5678","0.688381537786071"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3591","2452","1139","0.682818156502367"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5001","3271","1730","0.654069186162767"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1384","1016","368","0.734104046242775"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","18946","13064","5882","0.68953868890531"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1791","1032","759","0.576214405360134"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2588","1557","1031","0.601622874806801"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2806","1961","845","0.698859586600143"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25311","17977","7334","0.710244557702185"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5106","3879","1227","0.759694477085781"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7529","6184","1345","0.821357417983796"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4386","2999","1387","0.683766529867761"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11165","8675","2490","0.776981639050605"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","1784","1342","442","0.752242152466368"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6274","5090","1184","0.811284666879184"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","1898","1628","270","0.857744994731296"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","2755","1982","773","0.719419237749546"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","2954","2090","864","0.707515233581584"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6229","4241","1988","0.680847648097608"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","6475","4485","1990","0.692664092664093"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6757","4969","1788","0.73538552612106"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23196","17219","5977","0.742326263148819"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2440","1687","753","0.691393442622951"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2184","1463","721","0.669871794871795"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2033","1418","615","0.697491392031481"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16508","12283","4225","0.744063484371214"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2100","1537","563","0.731904761904762"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","1504","1048","456","0.696808510638298"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2801","2055","746","0.733666547661549"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2080","1338","742","0.643269230769231"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4286","3004","1282","0.700886607559496"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3480","2059","1421","0.591666666666667"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3697","2956","741","0.799567216662158"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13162","10400","2762","0.7901534721167"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","2873","2401","472","0.835711799512704"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7057","5706","1351","0.808558877710075"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1242","923","319","0.743156199677939"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3012","2024","988","0.671978751660027"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3351","2155","1196","0.64309161444345"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5373","4186","1187","0.779080588125814"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2503","1788","715","0.714342788653616"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","3686","2671","1015","0.724633749321758"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1251","933","318","0.745803357314149"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4681","3492","1189","0.745994445631275"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3379","2436","943","0.720923350103581"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","11511","7150","4361","0.621144991747025"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","3250","2495","755","0.767692307692308"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4782","3769","1013","0.788163948138854"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","1922","1292","630","0.672216441207076"
