"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1804","1259","545","0.697893569844789",,"847","412","294","165","86"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","35","33","2","0.942857142857143",,"32","1","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4526","3494","1032","0.771984091913389",,"2560","934","512","341","179"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6418","4326","2092","0.674041757556871",,"3299","1027","522","525","1045"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2835","1831","1004","0.645855379188712",,"1392","439","409","362","233"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9116","6142","2974","0.673760421237385",,"4250","1892","1313","996","665"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6540","4513","2027","0.690061162079511",,"2483","2030","745","657","625"
,"RXT","BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","648","564","84","0.87037037037037",,"363","201","61","15","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4706","2940","1766","0.624734381640459",,"2193","747","761","524","481"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4153","3592","561","0.864916927522273",,"2569","1023","368","143","50"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4924","3906","1018","0.793257514216084",,"3076","830","645","328","45"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","593","375","218","0.632377740303541",,"335","40","24","85","109"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","4876","3865","1011","0.792657916324856",,"2603","1262","497","373","141"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5504","3918","1586","0.711845930232558",,"2581","1337","808","527","251"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6205","5016","1189","0.808380338436745",,"3723","1293","681","376","132"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5978","4321","1657","0.722816995650719",,"2404","1917","758","595","304"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3292","2558","734","0.777035236938032",,"1731","827","395","221","118"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2715","1692","1023","0.623204419889503",,"999","693","334","337","352"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5904","5206","698","0.881775067750677",,"3787","1419","386","180","132"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4256","3028","1228","0.711466165413534",,"1715","1313","748","358","122"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2423","1513","910","0.624432521667355",,"780","733","479","238","193"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4807","3682","1125","0.765966299147077",,"2922","760","450","438","237"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2529","1562","967","0.617635429023329",,"608","954","569","276","122"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4301","3162","1139","0.735177865612648",,"2356","806","557","387","195"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1726","1185","541","0.686558516801854",,"672","513","266","188","87"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11050","7863","3187","0.71158371040724",,"5898","1965","1565","1072","550"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5446","4061","1385","0.745684906353287",,"3100","961","501","391","493"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10119","6475","3644","0.63988536416642",,"3577","2898","1611","1248","785"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6424","4426","1998","0.688978829389788",,"2891","1535","1079","624","295"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3801","2908","893","0.765061825835306",,"1872","1036","524","250","119"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7591","6011","1580","0.79185878013437",,"3902","2109","661","569","350"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3465","2654","811","0.765945165945166",,"1924","730","404","261","146"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1489","960","529","0.644728005372733",,"592","368","259","167","103"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5742","4544","1198","0.791361894810171",,"3540","1004","486","437","275"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4281","3261","1020","0.761737911702873",,"2143","1118","538","319","163"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6542","4937","1605","0.75466218281871",,"3476","1461","794","498","313"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5638","4597","1041","0.815360056757716",,"3210","1387","503","370","168"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3296","2420","876","0.734223300970874",,"1748","672","327","274","275"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3496","2607","889","0.74570938215103",,"1864","743","482","282","125"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6138","4649","1489","0.757412838057999",,"3225","1424","687","524","278"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6849","4492","2357","0.655862169659804",,"3043","1449","963","930","464"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1500","1215","285","0.81",,"902","313","111","102","72"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2380","1647","733","0.692016806722689",,"1155","492","343","237","153"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3019","2616","403","0.866512090096058",,"2008","608","236","127","40"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8620","6832","1788","0.792575406032483",,"4729","2103","970","564","254"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3978","3540","438","0.889894419306184",,"2479","1061","307","115","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5359","4216","1143","0.786713939167755",,"3327","889","412","333","398"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","10214","6860","3354","0.671627178382612",,"3996","2864","1772","996","586"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7752","5353","2399","0.690531475748194",,"3181","2172","1183","779","437"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","45","25","20","0.555555555555556",,"3","22","18","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8453","6127","2326","0.72483142079735",,"4638","1489","767","604","955"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","936","548","388","0.585470085470085",,"374","174","69","180","139"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","8174","6213","1961","0.760092977734279",,"4618","1595","744","623","594"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4477","3391","1086","0.757426848335939",,"2113","1278","595","340","151"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12056","8778","3278","0.728102189781022",,"6350","2428","1300","1154","824"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2797","2164","633","0.773686092241687",,"1596","568","353","206","74"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12298","9252","3046","0.752317449991869",,"5802","3450","1574","977","495"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3619","2699","920","0.745786128764852",,"1928","771","428","313","179"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7503","6012","1491","0.801279488204718",,"3851","2161","842","444","205"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4194","3252","942","0.775393419170243",,"2296","956","430","308","204"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8725","5425","3300","0.621776504297994",,"2970","2455","1842","775","683"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","6296","3962","2334","0.629288437102922",,"2226","1736","1473","636","225"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3458","2362","1096","0.683053788316946",,"1712","650","396","380","320"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2488","1212","1276","0.487138263665595",,"484","728","433","403","440"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4280","3349","931","0.782476635514019",,"2491","858","394","299","238"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3854","2415","1439","0.626621691748832",,"1512","903","700","407","332"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4263","3367","896","0.789819376026273",,"2281","1086","477","259","160"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1855","1060","795","0.571428571428571",,"449","611","397","250","148"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3724","2397","1327","0.643662728249194",,"1416","981","587","453","287"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4742","3518","1224","0.741881062842682",,"1952","1566","643","421","160"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7880","6335","1545","0.803934010152284",,"4616","1719","916","465","164"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6209","5031","1178","0.81027540666774",,"3322","1709","652","325","201"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2890","1748","1142","0.604844290657439",,"1087","661","458","341","343"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6299","5340","959","0.847753611684394",,"3842","1498","626","230","103"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1130","942","188","0.833628318584071",,"769","173","88","65","35"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5449","4108","1341","0.753899798128097",,"2834","1274","748","424","169"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6465","5435","1030","0.840680587780356",,"4023","1412","676","245","109"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6544","5255","1289","0.803025672371638",,"3374","1881","643","422","224"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11508","8219","3289","0.714198818213417",,"4672","3547","1677","1081","531"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","483","185","298","0.383022774327122",,"48","137","157","97","44"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2734","2303","431","0.84235552304316",,"1298","1005","244","136","51"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4819","3354","1465","0.695995019713634",,"2354","1000","475","514","476"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4407","2998","1409","0.680281370546857",,"1236","1762","684","472","253"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2782","2069","713","0.743709561466571",,"1559","510","300","252","161"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3558","3086","472","0.86734120292299",,"2416","670","202","153","117"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","36","0","1",,"33","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6663","4512","2151","0.677172444844665",,"2905","1607","814","774","563"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4412","3296","1116","0.747053490480508",,"2259","1037","546","316","254"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3352","2383","969","0.710918854415274",,"1557","826","523","269","177"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4010","3232","778","0.805985037406484",,"2186","1046","431","239","108"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3629","2519","1110","0.694130614494351",,"1421","1098","536","399","175"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3802","2477","1325","0.65149921094161",,"1423","1054","630","396","299"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1963","1360","603","0.692817116658176",,"956","404","200","233","170"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5027","3152","1875","0.627014123731848",,"1997","1155","656","656","563"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5060","3845","1215","0.759881422924901",,"2906","939","586","398","231"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2782","1595","1187","0.57332854061826",,"997","598","550","438","199"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5822","4071","1751","0.699244245963586",,"2338","1733","758","621","372"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2959","2548","411","0.861101723555255",,"2102","446","197","128","86"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.928571428571429",,"9","4","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","29","24","5","0.827586206896552",,"11","13","2","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2856","2408","448","0.843137254901961",,"1500","908","248","129","71"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3225","2036","1189","0.631317829457364",,"1193","843","607","408","174"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7006","4357","2649","0.621895518127319",,"2498","1859","1201","956","492"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3680","2631","1049","0.714945652173913",,"1622","1009","490","338","221"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2805","1742","1063","0.621033868092692",,"1254","488","432","412","219"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","106","89","17","0.839622641509434",,"52","37","12","5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2691","1955","736","0.726495726495726",,"1346","609","363","233","140"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1927","1701","226","0.882719252724442",,"1304","397","102","79","45"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","247","215","32","0.870445344129555",,"162","53","16","13","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","4842","3114","1728","0.643122676579926",,"1897","1217","902","524","302"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","6880","4757","2123","0.691424418604651",,"3200","1557","754","724","645"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","36","2","0.947368421052632",,"24","12","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3953","2829","1124","0.715658993169744",,"1566","1263","537","329","258"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8045","4847","3198","0.602486016159105",,"2511","2336","1272","1136","790"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4168","2874","1294","0.689539347408829",,"1975","899","659","416","219"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5599","4480","1119","0.800142882657617",,"2666","1814","721","258","140"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8065","5616","2449","0.696342219466832",,"3945","1671","743","790","916"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5360","4115","1245","0.767723880597015",,"2821","1294","465","412","368"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6847","4879","1968","0.712574850299401",,"3300","1579","711","652","605"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7561","5646","1915","0.746726623462505",,"2347","3299","1038","528","349"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9694","6993","2701","0.721374045801527",,"5198","1795","1168","927","606"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11277","8653","2624","0.767314001950874",,"5446","3207","1301","737","586"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4787","3605","1182","0.753081261750574",,"2694","911","496","402","284"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8312","5054","3258","0.608036573628489",,"2951","2103","999","991","1268"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7012","5336","1676","0.760981175128351",,"3730","1606","700","551","425"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12454","7982","4472","0.640918580375783",,"4754","3228","1781","1469","1222"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2297","1803","494","0.784936874183718",,"1209","594","163","188","143"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2579","1974","605","0.765412950756107",,"1490","484","250","166","189"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4775","3775","1000","0.790575916230366",,"2540","1235","482","323","195"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3625","2632","993","0.726068965517241",,"1578","1054","343","314","336"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2693","2106","587","0.782027478648348",,"1601","505","306","164","117"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5023","3959","1064","0.788174397770257",,"2870","1089","502","302","260"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6367","4141","2226","0.650384796607507",,"1794","2347","1104","582","540"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3200","2447","753","0.7646875",,"1792","655","321","227","205"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2441","1628","813","0.666939778779189",,"1120","508","371","263","179"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2140","1616","524","0.755140186915888",,"1052","564","229","179","116"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4934","3191","1743","0.646736927442238",,"2223","968","636","663","444"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","263","240","23","0.91254752851711",,"227","13","7","10","6"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","1155","1100","55","0.952380952380952",,"811","289","26","19","10"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","76","60","16","0.789473684210526",,"31","29","3","7","6"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","420","314","106","0.747619047619048",,"261","53","63","32","11"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL REFERRAL ROUTES","4","2","2","0.5",,"0","2","0","1","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","647410","470784","176626","0.727180611976954","","312243","158541","81264","56489","38873"
