"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","114","96","18","0.842105263157895"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","149","128","21","0.859060402684564"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","153","121","32","0.790849673202614"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","283","184","99","0.65017667844523"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","555","411","144","0.740540540540541"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","90","75","15","0.833333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","95","77","18","0.810526315789474"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","304","269","35","0.884868421052632"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","105","97","8","0.923809523809524"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","72","55","17","0.763888888888889"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","59","42","17","0.711864406779661"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","63","51","12","0.80952380952381"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","244","200","44","0.819672131147541"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","77","61","16","0.792207792207792"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","65","53","12","0.815384615384615"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","140","109","31","0.778571428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","125","97","28","0.776"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","284","216","68","0.76056338028169"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","65","53","12","0.815384615384615"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","135","114","21","0.844444444444444"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","119","101","18","0.848739495798319"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","138","118","20","0.855072463768116"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
