,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","48","18.5","0.721804511278195","","10","11","5.5","21.5","7","5","4.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207.5","181.5","26","0.874698795180723","","60","39.5","29.5","52.5","10.5","6.5","3.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","252.5","181","71.5","0.716831683168317","","39","29","37.5","75.5","23","23.5","6.5","18.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","70.5","17.5","0.801136363636364","","21","15","21","13.5","7","3.5","2","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","149","108.5","40.5","0.728187919463087","","25.5","16","19.5","47.5","6.5","7.5","14.5","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","264.5","191","73.5","0.722117202268431","","46","32.5","39.5","73","34","20.5","2.5","16.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","5.5","4.5","0.55","","1.5","0","0","4","1","1","0.5","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228","176.5","51.5","0.774122807017544","","111","10.5","18","37","24","13","3","11.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","86.5","13.5","0.865","","21.5","10","21.5","33.5","7","3","3","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151","100.5","50.5","0.665562913907285","","21","14","25.5","40","27","13","4","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.571428571428571","","1","1","0","0","0.5","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","211","132","79","0.625592417061611","","43.5","16","25","47.5","23.5","17","13.5","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","221","199.5","21.5","0.902714932126697","","63","34.5","38","64","8","4","6","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206.5","139.5","67","0.675544794188862","","22.5","11","33","73","28.5","22.5","6","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","94.5","26","0.784232365145228","","16","19","15.5","44","13","3","5.5","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","105","51","0.673076923076923","","26.5","22","39","17.5","25","10.5","7.5","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","85","34.5","0.711297071129707","","23","8.5","23.5","30","11","6.5","7","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","312.5","234.5","78","0.7504","","90.5","31.5","62","50.5","34","13","14","17"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","122","97","25","0.795081967213115","","38.5","18","14","26.5","10.5","7.5","2","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","89.5","35","54.5","0.391061452513966","","9","4","7.5","14.5","11.5","16","6.5","20.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","95.5","31","0.754940711462451","","31","17.5","20.5","26.5","12.5","9.5","5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","104.5","52.5","0.665605095541401","","15.5","13","36","40","29.5","12.5","4.5","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","203.5","170.5","33","0.837837837837838","","24.5","14.5","40.5","91","9.5","10.5","4","9"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","47.5","31","16.5","0.652631578947368","","4","5.5","6.5","15","4","5","5.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","504.5","417.5","87","0.827552031714569","","92","60","110","155.5","31","15.5","22.5","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","190","129","61","0.678947368421053","","35","20.5","35","38.5","16","14.5","13","17.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","502.5","376","126.5","0.748258706467662","","92.5","50","81","152.5","49.5","39.5","17","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","199.5","124","75.5","0.621553884711779","","18.5","14.5","32","59","20.5","21.5","12.5","21"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78.5","60","18.5","0.764331210191083","","22","5","19","14","6.5","4","4","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","361.5","282","79.5","0.780082987551867","","81","45","54","102","35","23","8.5","13"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","73.5","34","0.683720930232558","","11.5","5.5","15.5","41","9","11","6","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","62","45","17","0.725806451612903","","8","3.5","13","20.5","3","7.5","1","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","273","168.5","104.5","0.617216117216117","","20.5","15","46","87","44.5","25","19","16"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","187","158.5","28.5","0.8475935828877","","24","18","27.5","89","8","7.5","5","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182","84","98","0.461538461538462","","10","7.5","17","49.5","33","21.5","16","27.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","225","189","36","0.84","","58","23","51","57","17","12","2.5","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","64.5","19","0.772455089820359","","10","9","17","28.5","4.5","4","6","4.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","30.5","13","0.701149425287356","","4.5","1","9","16","5.5","5.5","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","376.5","207","169.5","0.549800796812749","","56","28.5","41","81.5","39.5","56","32.5","41.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","164.5","123","41.5","0.747720364741641","","21.5","18","25.5","58","13.5","12.5","5.5","10"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","55","39","16","0.709090909090909","","9.5","8.5","13","8","1.5","5","4.5","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","65.5","29.5","0.689473684210526","","23","13","9.5","20","11.5","9.5","4.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","61","23","0.726190476190476","","5.5","6.5","8.5","40.5","9.5","4.5","4","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","199.5","149.5","50","0.74937343358396","","49","13","26.5","61","14","8","11","17"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","106.5","6.5","0.942477876106195","","29","26.5","26","25","5","0","0.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","269","180.5","88.5","0.671003717472119","","65.5","28","38","49","28","24","12.5","24"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","337","171","166","0.507418397626113","","30","15.5","44.5","81","62","34","24","46"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","97.5","62.5","35","0.641025641025641","","16","11","14","21.5","10","8.5","9","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","13","0.5","0.962962962962963","","0.5","0.5","7","5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","221","127","94","0.574660633484163","","24.5","20","27.5","55","34","17","16","27"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","6.5","38","0.146067415730337","","0","0","1","5.5","8","11.5","6.5","12"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","194","127","67","0.654639175257732","","19","11","32.5","64.5","27","17","9.5","13.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","181.5","141.5","40","0.779614325068871","","9.5","10","27.5","94.5","15.5","14","5.5","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","384","240","144","0.625","","29","26","54","131","54","36.5","20","33.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129","92.5","36.5","0.717054263565892","","12.5","8","14","58","12.5","11","5.5","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","577.5","278","299.5","0.481385281385281","","42.5","36","73","126.5","111.5","75","52.5","60.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","89","23","0.794642857142857","","31","8","29","21","10","6","2","5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","281.5","216","65.5","0.767317939609236","","23.5","33","60.5","99","25.5","18","10.5","11.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","111","38","0.74496644295302","","62.5","10","12","26.5","11","10","6.5","10.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","492","255","237","0.518292682926829","","70","44.5","59","81.5","78.5","59.5","47","52"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","316.5","198.5","118","0.627172195892575","","37","21","46","94.5","49","29.5","15.5","24"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148.5","92","56.5","0.619528619528619","","31.5","16.5","17","27","18","15.5","10.5","12.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","67","36","31","0.537313432835821","","10","6","7","13","8","7","4.5","11.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","104.5","44.5","0.701342281879195","","30.5","12.5","24","37.5","17","14","4.5","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","231","121","110","0.523809523809524","","17","15","28.5","60.5","40.5","30","17","22.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","151.5","104","47.5","0.686468646864686","","19","14.5","21","49.5","17.5","14","5.5","10.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","105.5","77.5","28","0.734597156398104","","25","8","15","29.5","10","6","4","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","92.5","51.5","0.642361111111111","","18","8.5","18.5","47.5","11","13.5","13","14"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","125","36.5","0.773993808049536","","33","12.5","23","56.5","16","6.5","6","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","508","315.5","192.5","0.621062992125984","","117","36.5","45.5","116.5","65","45","33","49.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","392.5","269","123.5","0.685350318471338","","42.5","41.5","89.5","95.5","40.5","32.5","29","21.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94","47","47","0.5","","11","4.5","10.5","21","9.5","9","11.5","17"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","253","200.5","52.5","0.792490118577075","","40.5","12.5","26","121.5","15","20","9.5","8"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","95.5","9.5","0.90952380952381","","38.5","15.5","17","24.5","4.5","2","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","203","166.5","36.5","0.820197044334975","","79","24","19.5","44","11.5","20","2.5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","389","347","42","0.892030848329049","","164","67.5","49.5","66","24","6.5","5.5","6"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","286","195.5","90.5","0.683566433566434","","80","33","39.5","43","38.5","20.5","11.5","20"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","265.5","174","91.5","0.655367231638418","","36","20.5","28","89.5","27","27","10","27.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.567567567567568","","0","2","0","8.5","3","3","0.5","1.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3.5","2.5","0.583333333333333","","0","0","0.5","3","0","1.5","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","152.5","27.5","0.847222222222222","","26","12.5","36.5","77.5","9","7","7","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","85.5","60","0.587628865979381","","21","13","23","28.5","20","17","11","12"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","41","38","0.518987341772152","","13.5","8.5","7","12","13.5","13.5","6","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","128","28","0.82051282051282","","44","24.5","34","25.5","12.5","6","4.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","149.5","86","63.5","0.575250836120401","","20.5","13.5","22","30","16","11","8.5","28"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","349.5","214.5","135","0.613733905579399","","35.5","26.5","54.5","98","50","26.5","24.5","34"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","125","63","0.664893617021277","","26.5","30.5","30","38","17","15","15.5","15.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","117.5","44","0.727554179566563","","28","15.5","38","36","14.5","15.5","6.5","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","306","222","84","0.725490196078431","","30","23.5","91.5","77","24","25.5","11","23.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","132","32","0.804878048780488","","26","20.5","35.5","50","10.5","11","5","5.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","79.5","61.5","0.563829787234043","","17","7.5","23.5","31.5","17","21.5","11.5","11.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61","30.5","30.5","0.5","","6","3.5","9.5","11.5","6","8.5","2","14"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171.5","118.5","53","0.690962099125364","","26","16.5","20","56","20","9","11.5","12.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","161.5","145","16.5","0.897832817337461","","30.5","24","38.5","52","8.5","2.5","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","53.5","13","0.804511278195489","","12","6","12.5","23","5","3.5","1.5","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","236.5","164.5","72","0.695560253699789","","71.5","28.5","25.5","39","42","18.5","4.5","7"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","54.5","10.5","0.838461538461538","","6","7","20","21.5","3","4.5","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30.5","6.5","0.824324324324324","","2","3","8","17.5","2","1","0.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","93","54.5","0.630508474576271","","17","7","18","51","17","13","9.5","15"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","57.5","41","0.583756345177665","","8","8","14","27.5","10","10","8","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","336.5","168.5","168","0.50074294205052","","28","11.5","42.5","86.5","59.5","45.5","28","35"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","50.5","19.5","31","0.386138613861386","","1","2","4","12.5","8.5","6","3.5","13"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","106.5","35.5","0.75","","64","13.5","14.5","14.5","7","11","9.5","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5","","0","0","0.5","1","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","55","25","0.6875","","10","5","18","22","9.5","4.5","4","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","114.5","26.5","0.812056737588652","","12","21","27.5","54","9.5","5.5","7","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375","","0","0","1","2","2","1.5","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","166.5","65.5","101","0.393393393393393","","11","5","22","27.5","28","24.5","20.5","28"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","210","111.5","98.5","0.530952380952381","","27.5","16.5","21","46.5","36.5","28.5","11","22.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","101","46","0.687074829931973","","13.5","15","25","47.5","19","14","8.5","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","237","102.5","134.5","0.432489451476793","","22","11","20","49.5","48","27.5","19.5","39.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","104","59.5","0.636085626911315","","11","10","19","64","15.5","16","8","20"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","223","131.5","91.5","0.589686098654709","","32.5","12","31.5","55.5","29","31.5","12.5","18.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","475","176","299","0.370526315789474","","40.5","20.5","40","75","69","62","42.5","125.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","317","246.5","70.5","0.777602523659306","","51.5","62","67","66","21","24","15","10.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","223.5","129","94.5","0.577181208053691","","44.5","11","24.5","49","27","21","21.5","25"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","477.5","365.5","112","0.76544502617801","","103","73","92","97.5","46.5","24","19.5","22"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","389","236.5","152.5","0.607969151670951","","68","35.5","50","83","40","35","20.5","57"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","328","159","169","0.484756097560976","","34.5","16.5","43","65","58.5","44.5","24","42"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148.5","87","61.5","0.585858585858586","","15.5","10.5","20","41","19","19.5","11.5","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","348.5","180","168.5","0.516499282639885","","43","28","24","85","63","42","22","41.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","303","202","101","0.666666666666667","","70.5","38.5","28.5","64.5","44.5","24.5","16","16"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","465.5","285","180.5","0.612244897959184","","82.5","36","46","120.5","62.5","53.5","28","36.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","94","76.5","17.5","0.813829787234043","","9","14","17","36.5","4.5","6.5","1","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","61","20.5","0.748466257668712","","16.5","8","13.5","23","4","4","4.5","8"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","152","110.5","41.5","0.726973684210526","","14.5","20","38","38","12","9.5","6","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168.5","120","48.5","0.712166172106825","","18","11","32.5","58.5","25.5","9","6","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","47","33","14","0.702127659574468","","15","4.5","3.5","10","6.5","3","1.5","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","104","15.5","0.870292887029289","","45","9","16.5","33.5","4.5","4","4","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","367","191","176","0.520435967302452","","50","17.5","28","95.5","64.5","48","24.5","39"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","98","25.5","0.793522267206478","","13.5","13","31.5","40","6.5","7","4","8"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","120.5","74","46.5","0.614107883817427","","14.5","13","17","29.5","15.5","13","13","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","66.5","18","0.78698224852071","","12.5","11.5","10","32.5","7.5","6","2.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","268","156","112","0.582089552238806","","35.5","20","32.5","68","31","37.5","18.5","25"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","3","1","2","0.333333333333333","","0","0","0","1","0","0","1","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","12","9","3","0.75","","4","1","3","1","1","0","2","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0","0.5","0.5","0.5","0","0.5","0.5","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","185","172.5","12.5","0.932432432432432","","137","12","12","11.5","1.5","4","5","2"
