RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y63,North East and Yorkshire,QF7,02P,NHS Barnsley CCG,QWC1-Q2-2021-22,3659,389,179,13,124,50,99,0,4,0,19,0,4,0,7,1,4,0,1,0,0,0,2,0,0,0,43,0,8,0,14,1,13,0,15,8,8,2,10,2,10,0,1,1,0,0,1191586,No
Y61,East of England,QH8,99E,NHS Basildon and Brentwood CCG,QWC1-Q2-2021-82,1504,373,18,4,19,6,24,0,3,0,7,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,34,0,13,0,11,0,1,0,27,0,9,0,0,0,0,0,23,0,4,0,885479,Yes
Y63,North East and Yorkshire,QF7,02Q,NHS Bassetlaw CCG,QWC1-Q2-2021-23,1718,180,95,9,55,25,61,0,2,0,13,0,1,0,6,0,3,1,0,0,0,0,0,0,0,0,31,1,5,0,11,0,3,1,2,1,7,2,3,4,3,0,0,0,0,0,360154,No
Y58,South West,QOX,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",QWC1-Q2-2021-120,5573,837,232,24,200,48,48,1,8,0,70,6,12,0,33,6,9,0,0,1,1,0,41,0,3,0,21,4,4,0,7,3,1,2,26,10,7,8,8,4,2,2,34,5,5,1,0,No
Y61,East of England,QHG,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes CCG",QWC1-Q2-2021-78,3415,777,364,122,196,52,13,0,3,2,14,2,7,0,22,8,5,2,0,0,3,1,148,17,62,3,2,0,2,0,22,2,3,4,32,5,6,1,3,0,1,0,104,14,18,5,1803736,Yes
Y59,South East,QU9,15A,NHS Berkshire West CCG,QWC1-Q2-2021-110,1264,295,45,11,0,0,0,0,0,0,34,0,18,0,46,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No
Y60,Midlands,QHL,15E,NHS Birmingham and Solihull CCG,QWC1-Q2-2021-101,13069,1409,496,49,513,138,261,39,38,16,8,3,3,2,14,12,21,7,5,3,0,0,59,4,8,1,84,12,6,3,8,11,8,4,30,49,26,23,15,32,5,17,13,10,8,0,4767506,Yes
Y60,Midlands,QUA,D2P2L,NHS Black Country and West Birmingham CCG,QWC1-Q2-2021-100,26367,2271,652,92,773,244,150,0,4,0,156,16,35,3,36,10,16,1,8,2,3,0,32,1,3,0,50,2,8,0,56,4,17,2,76,14,35,5,27,7,20,4,104,1,28,0,4810470,Yes
Y62,North West,QOP,00T,NHS Bolton CCG,QWC1-Q2-2021-46,2237,421,43,16,96,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,673020,Yes
Y59,South East,QNX,09D,NHS Brighton and Hove CCG,QWC1-Q2-2021-113,4011,574,177,19,336,58,62,4,3,2,50,23,8,1,24,7,1,3,1,4,1,0,6,0,0,0,28,4,2,4,74,38,8,6,67,51,12,5,24,17,2,0,13,0,2,0,2219836,Yes
Y58,South West,QUY,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",QWC1-Q2-2021-119,5628,1119,112,27,459,144,57,0,2,0,13,3,7,0,0,1,8,3,0,0,0,1,10,6,4,0,80,9,28,5,57,18,11,3,30,31,25,18,3,4,3,3,91,19,25,1,3692000,Yes
Y59,South East,QU9,14Y,NHS Buckinghamshire CCG,QWC1-Q2-2021-111,4648,1554,134,17,158,46,56,0,1,0,5,0,0,0,3,0,2,0,0,0,0,0,3,0,1,0,17,0,2,1,7,1,4,7,6,4,5,4,1,0,1,0,6,1,5,2,816000,No
Y62,North West,QOP,00V,NHS Bury CCG,QWC1-Q2-2021-47,3528,307,103,43,18,8,8,0,1,1,6,2,4,0,3,2,0,0,3,1,5,3,13,4,12,0,1,0,0,0,2,0,0,0,2,0,0,0,1,0,1,2,6,0,3,1,764658,No
Y63,North East and Yorkshire,QWO,02T,NHS Calderdale CCG,QWC1-Q2-2021-41,2863,347,115,19,109,31,43,0,3,0,4,0,4,0,2,0,2,0,0,0,0,0,2,0,1,0,16,0,1,0,13,0,5,0,15,1,2,0,1,0,2,0,1,0,1,0,650959,Yes
Y61,East of England,QUE,06H,NHS Cambridgeshire and Peterborough CCG,QWC1-Q2-2021-73,7708,965,286,23,453,88,69,0,0,0,31,0,1,0,18,0,3,0,1,0,0,0,191,0,10,0,21,0,2,0,19,1,10,1,60,1,10,0,15,0,2,0,301,0,74,0,2492214,Yes
Y60,Midlands,QNC,04Y,NHS Cannock Chase CCG,QWC1-Q2-2021-87,965,162,28,3,76,21,12,0,3,0,2,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,11,0,2,0,19,0,4,0,15,0,3,0,3,0,2,0,9,0,2,0,0,Yes
Y62,North West,QE1,00X,NHS Chorley and South Ribble CCG,QWC1-Q2-2021-67,2265,261,109,5,63,17,0,0,0,0,45,0,0,0,3,1,3,1,4,0,0,1,1,0,0,0,0,0,0,0,7,1,0,0,8,11,10,0,8,3,5,5,16,3,3,0,675819,Yes
Y63,North East and Yorkshire,QHM,84H,NHS County Durham CCG,QWC1-Q2-2021-33,9864,1207,500,34,330,47,107,0,10,0,36,0,2,0,49,0,0,0,32,0,7,0,0,0,0,0,178,0,9,0,10,0,1,0,131,0,6,0,30,0,19,0,0,0,0,0,1575438,Yes
Y60,Midlands,QWU,B2M3M,NHS Coventry and Warwickshire CCG,QWC1-Q2-2021-102,6004,593,345,24,373,79,339,23,38,8,11,22,0,0,9,11,5,0,1,2,0,0,37,19,2,0,10,1,1,0,26,10,4,0,19,16,14,0,8,1,5,0,233,2,44,0,2068233,Yes
