,"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","DRUGS","196","196","0","1","","196","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","154","152","2","0.987012987012987","","152","0","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","DRUGS","63","61","2","0.968253968253968","","61","2","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","DRUGS","105","105","0","1","","105","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","586","586","0","1","","586","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","280","279","1","0.996428571428571","","279","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","DRUGS","134","134","0","1","","134","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","103","103","0","1","","103","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","241","226","15","0.937759336099585","","226","10","3","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","5","1","0.833333333333333","","5","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","47","46","1","0.978723404255319","","46","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","DRUGS","20","20","0","1","","20","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","DRUGS","30","29","1","0.966666666666667","","29","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","88","88","0","1","","88","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","145","145","0","1","","145","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","DRUGS","98","97","1","0.989795918367347","","97","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","DRUGS","58","58","0","1","","58","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","DRUGS","54","54","0","1","","54","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","56","55","1","0.982142857142857","","55","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","385","361","24","0.937662337662338","","361","9","10","2","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","67","67","0","1","","67","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","DRUGS","172","172","0","1","","172","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","159","159","0","1","","159","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","13","13","0","1","","13","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","79","79","0","1","","79","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","DRUGS","129","129","0","1","","129","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","247","247","0","1","","247","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","177","176","1","0.994350282485876","","176","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","DRUGS","65","65","0","1","","65","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","293","281","12","0.959044368600683","","281","3","0","1","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","443","443","0","1","","443","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","DRUGS","81","81","0","1","","81","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","131","130","1","0.99236641221374","","130","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","DRUGS","176","172","4","0.977272727272727","","172","1","2","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","302","302","0","1","","302","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","44","44","0","1","","44","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","DRUGS","73","72","1","0.986301369863014","","72","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","DRUGS","59","56","3","0.949152542372881","","56","1","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","60","57","3","0.95","","57","2","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","DRUGS","237","235","2","0.991561181434599","","235","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","DRUGS","302","302","0","1","","302","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","DRUGS","62","62","0","1","","62","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","205","203","2","0.990243902439024","","203","2","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","39","38","1","0.974358974358974","","38","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","81","81","0","1","","81","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","DRUGS","53","53","0","1","","53","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","DRUGS","34","33","1","0.970588235294118","","33","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","20","20","0","1","","20","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","DRUGS","148","147","1","0.993243243243243","","147","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","94","90","4","0.957446808510638","","90","4","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","DRUGS","293","289","4","0.986348122866894","","289","2","1","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","88","85","3","0.965909090909091","","85","1","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","953","941","12","0.987408184679958","","941","7","4","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","DRUGS","18","17","1","0.944444444444444","","17","0","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","600","588","12","0.98","","588","6","2","3","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","332","332","0","1","","332","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","438","422","16","0.963470319634703","","422","6","5","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","324","323","1","0.996913580246914","","323","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","35","34","1","0.971428571428571","","34","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","291","287","4","0.986254295532646","","287","3","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","356","352","4","0.98876404494382","","352","1","1","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","172","166","6","0.965116279069767","","166","3","1","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","166","164","2","0.987951807228916","","164","2","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","171","171","0","1","","171","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","DRUGS","64","63","1","0.984375","","63","0","1","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","147","147","0","1","","147","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","286","285","1","0.996503496503496","","285","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","DRUGS","123","120","3","0.975609756097561","","120","1","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","DRUGS","179","175","4","0.977653631284916","","175","4","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","DRUGS","422","421","1","0.997630331753555","","421","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","82","81","1","0.98780487804878","","81","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","13","13","0","1","","13","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","DRUGS","99","99","0","1","","99","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","135","133","2","0.985185185185185","","133","0","1","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","124","124","0","1","","124","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","237","237","0","1","","237","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","91","89","2","0.978021978021978","","89","1","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","236","232","4","0.983050847457627","","232","2","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","DRUGS","155","153","2","0.987096774193548","","153","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","268","266","2","0.992537313432836","","266","1","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","209","207","2","0.990430622009569","","207","0","2","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","DRUGS","14330","14154","176","0.987718073970691","","14154","88","44","20","24"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","13","13","0","1","","13","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","78","78","0","1","","78","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","99","98","1","0.98989898989899","","98","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","DRUGS","49","49","0","1","","49","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","DRUGS","31","31","0","1","","31","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","59","59","0","1","","59","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","37","2","0.948717948717949","","37","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","175","174","1","0.994285714285714","","174","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","115","115","0","1","","115","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","76","76","0","1","","76","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","248","240","8","0.967741935483871","","240","2","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","62","62","0","1","","62","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","732","732","0","1","","732","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","46","44","2","0.956521739130435","","44","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","32","32","0","1","","32","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","99","99","0","1","","99","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","46","46","0","1","","46","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","44","44","0","1","","44","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","33","33","0","1","","33","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","36","1","0.972972972972973","","36","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","95","92","3","0.968421052631579","","92","1","1","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","72","72","0","1","","72","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","180","180","0","1","","180","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","61","61","0","1","","61","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","747","744","3","0.995983935742972","","744","1","1","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","94","94","0","1","","94","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","32","32","0","1","","32","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","51","51","0","1","","51","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","129","128","1","0.992248062015504","","128","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","195","194","1","0.994871794871795","","194","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","84","84","0","1","","84","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","189","187","2","0.989417989417989","","187","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","184","183","1","0.994565217391304","","183","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","DRUGS","93","93","0","1","","93","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","136","136","0","1","","136","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","358","355","3","0.991620111731844","","355","2","0","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","DRUGS","18","16","2","0.888888888888889","","16","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","23","0","1","","23","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","44","44","0","1","","44","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","DRUGS","62","62","0","1","","62","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","63","62","1","0.984126984126984","","62","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","36","36","0","1","","36","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","DRUGS","203","203","0","1","","203","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","DRUGS","71","71","0","1","","71","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","DRUGS","2","1","1","0.5","","1","0","0","0","1"
