REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A01,3090,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A03,1128,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,115,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B02,1834,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B03,-,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B04,-,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B05,-,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B06,2619982,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B07,4268,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B08,5012,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,C01,1142,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D01,387,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D13,160,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D14,77,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E02,171,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E03,116,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E06,404,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E09,111,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E12,168,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E13,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E14,24,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E15,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E16,75,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E18,71,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G03,81,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G05,16,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G07,112,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G09,13,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G14,35,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,A01,326,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,A03,270,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B01,197,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B02,56,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B03,6,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Fri,B04,7,01/10/2021
