"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","412","386","26","0.936893203883495"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","350","303","47","0.865714285714286"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","185","177","8","0.956756756756757"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1388","1308","80","0.942363112391931"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","1219","1168","51","0.958162428219852"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","711","689","22","0.969057665260197"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1276","1078","198","0.844827586206897"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","1534","1353","181","0.882007822685789"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","162","146","16","0.901234567901235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","324","303","21","0.935185185185185"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","399","393","6","0.984962406015038"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","697","640","57","0.918220946915351"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","343","319","24","0.93002915451895"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1321","1269","52","0.960635881907646"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","858","804","54","0.937062937062937"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","288","277","11","0.961805555555556"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","302","289","13","0.956953642384106"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1045","965","80","0.923444976076555"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","198","175","23","0.883838383838384"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","301","265","36","0.880398671096346"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1134","1080","54","0.952380952380952"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","313","279","34","0.891373801916933"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","907","847","60","0.933847850055127"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","1323","1257","66","0.950113378684807"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1543","1411","132","0.914452365521711"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2227","2108","119","0.946564885496183"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","421","401","20","0.95249406175772"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1479","1431","48","0.967545638945233"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","710","670","40","0.943661971830986"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","519","487","32","0.938342967244701"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","496","432","64","0.870967741935484"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","621","571","50","0.919484702093398"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","192","177","15","0.921875"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","911","848","63","0.930845225027442"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","991","959","32","0.967709384460141"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","464","438","26","0.943965517241379"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","893","863","30","0.966405375139978"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","275","251","24","0.912727272727273"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","215","209","6","0.972093023255814"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2849","2716","133","0.953316953316953"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1331","1188","143","0.892561983471074"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","759","737","22","0.971014492753623"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","288","278","10","0.965277777777778"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","404","374","30","0.925742574257426"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","675","631","44","0.934814814814815"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2874","2773","101","0.964857341684064"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1176","1130","46","0.960884353741497"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","605","563","42","0.930578512396694"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","223","214","9","0.959641255605381"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1055","964","91","0.913744075829384"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","300","264","36","0.88"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1306","1168","138","0.894333843797856"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","663","630","33","0.950226244343891"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","508","474","34","0.933070866141732"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","529","479","50","0.905482041587902"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","558","512","46","0.917562724014337"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","689","643","46","0.933236574746009"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1773","1617","156","0.912013536379019"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1289","1236","53","0.958882854926299"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","515","450","65","0.87378640776699"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","668","607","61","0.908682634730539"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","262","249","13","0.950381679389313"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1536","1487","49","0.968098958333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","293","278","15","0.948805460750853"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","322","290","32","0.900621118012422"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","334","314","20","0.940119760479042"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1954","1875","79","0.95957011258956"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","826","792","34","0.958837772397094"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","951","904","47","0.950578338590957"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","611","567","44","0.927986906710311"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1548","1404","144","0.906976744186046"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","277","265","12","0.956678700361011"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","946","884","62","0.93446088794926"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","264","262","2","0.992424242424242"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","433","397","36","0.916859122401848"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","262","255","7","0.973282442748092"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","787","703","84","0.893265565438374"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","877","830","47","0.946408209806157"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1077","1021","56","0.948003714020427"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1805","1652","153","0.915235457063712"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","296","268","28","0.905405405405405"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","225","215","10","0.955555555555556"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","306","297","9","0.970588235294118"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1735","1682","53","0.969452449567723"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","213","187","26","0.877934272300469"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","254","239","15","0.940944881889764"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","321","314","7","0.978193146417445"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","249","217","32","0.8714859437751"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","438","421","17","0.961187214611872"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","405","370","35","0.91358024691358"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","505","485","20","0.96039603960396"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1658","1627","31","0.981302774427021"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","308","300","8","0.974025974025974"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","887","836","51","0.94250281848929"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","168","146","22","0.869047619047619"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","311","291","20","0.935691318327974"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","649","618","31","0.952234206471495"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","620","574","46","0.925806451612903"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","330","312","18","0.945454545454545"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","400","363","37","0.9075"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","196","185","11","0.943877551020408"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","575","499","76","0.867826086956522"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","424","412","12","0.971698113207547"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1581","1460","121","0.923466160657812"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","543","515","28","0.948434622467772"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","635","616","19","0.97007874015748"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","603","558","45","0.925373134328358"
